Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-03 10:00:00,SystemResetWarning,0813.8,5.00,000.00,020.4,019.6,000.0,028.8,022.1,13.3,0000.0,0001.57,0000.57,0000.14
2024-03-03 10:01:00,SystemResetWarning,0813.6,5.00,000.00,020.4,019.5,000.0,028.8,022.1,12.7,0000.0,0001.63,0000.59,0000.14
2024-03-03 10:02:00,SystemResetWarning,0813.5,5.00,000.00,020.3,019.5,000.0,028.8,022.1,12.6,0000.0,0001.74,0000.57,0000.14
2024-03-03 10:03:00,SystemResetWarning,0813.5,5.00,000.00,020.3,019.5,000.0,028.8,022.0,13.2,0000.0,0001.75,0000.56,0000.14
2024-03-03 10:04:00,SystemResetWarning,0813.5,5.00,000.00,020.3,019.5,000.0,028.8,022.0,12.2,0000.0,0001.80,0000.56,0000.14
2024-03-03 10:05:00,SystemResetWarning,0813.5,5.00,000.00,020.3,019.5,000.0,028.8,022.0,12.0,0000.0,0001.80,0000.55,0000.15
2024-03-03 10:06:00,SystemResetWarning,0813.6,5.00,000.00,020.3,019.5,000.0,028.8,022.0,12.0,0000.0,0001.83,0000.56,0000.15
2024-03-03 10:07:00,SystemResetWarning,0813.5,5.00,000.00,020.3,019.5,000.0,028.8,022.0,11.8,0000.0,0002.15,0000.61,0000.15
2024-03-03 10:08:00,SystemResetWarning,0813.6,5.00,000.00,020.3,019.5,000.0,028.8,022.0,11.7,0000.0,0002.49,0000.60,0000.15
2024-03-03 10:09:00,SystemResetWarning,0813.7,5.00,000.00,020.3,019.5,000.0,028.8,022.1,11.9,0000.0,0003.20,0000.63,0000.15
2024-03-03 10:10:00,SystemResetWarning,0813.7,5.00,000.00,020.3,019.5,000.0,028.8,022.1,12.0,0000.0,0003.97,0000.65,0000.16
2024-03-03 10:11:00,SystemResetWarning,0813.6,5.01,000.00,020.3,019.6,000.0,028.8,022.0,12.1,0000.0,0003.96,0000.64,0000.15
2024-03-03 10:12:00,SystemResetWarning,0813.6,5.00,000.00,020.3,019.6,000.0,028.8,022.1,12.4,0000.0,0003.98,0000.61,0000.15
2024-03-03 10:13:00,SystemResetWarning,0813.6,5.01,000.00,020.3,019.6,000.0,028.8,022.1,11.9,0000.0,0004.08,0000.62,0000.15
2024-03-03 10:14:00,SystemResetWarning,0813.6,5.00,000.00,020.4,019.6,000.0,028.8,022.1,12.2,0000.0,0004.45,0000.63,0000.16
2024-03-03 10:15:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.6,000.0,028.8,022.1,12.0,0000.0,0004.47,0000.64,0000.17
2024-03-03 10:16:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.8,0000.0,0004.47,0000.65,0000.17
2024-03-03 10:17:00,SystemResetWarning,0813.4,4.99,000.00,020.4,019.7,000.0,028.8,022.1,11.5,0000.0,0004.52,0000.65,0000.17
2024-03-03 10:18:00,SystemResetWarning,0813.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.5,0000.0,0004.31,0000.61,0000.17
2024-03-03 10:19:00,SystemResetWarning,0813.4,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.8,0000.0,0003.92,0000.61,0000.17
2024-03-03 10:20:00,SystemResetWarning,0813.3,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.2,0000.0,0003.12,0000.57,0000.16
2024-03-03 10:21:00,SystemResetWarning,0813.1,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.5,0000.0,0002.14,0000.53,0000.16
2024-03-03 10:22:00,SystemResetWarning,0813.1,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.8,0000.0,0002.07,0000.49,0000.16
2024-03-03 10:23:00,SystemResetWarning,0812.9,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.2,0000.0,0002.27,0000.53,0000.16
2024-03-03 10:24:00,SystemResetWarning,0812.7,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.6,0000.0,0002.17,0000.55,0000.16
2024-03-03 10:25:00,SystemResetWarning,0812.5,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.2,0000.0,0001.55,0000.53,0000.14
2024-03-03 10:26:00,SystemResetWarning,0812.6,5.00,000.00,020.4,019.7,000.0,028.8,022.1,10.9,0000.0,0001.43,0000.49,0000.13
2024-03-03 10:27:00,SystemResetWarning,0812.9,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.5,0000.0,0001.34,0000.47,0000.13
2024-03-03 10:28:00,SystemResetWarning,0813.2,4.99,000.00,020.4,019.7,000.0,028.8,022.2,11.9,0000.0,0001.35,0000.49,0000.13
2024-03-03 10:29:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.7,000.0,028.8,022.2,12.1,0000.0,0001.82,0000.53,0000.14
2024-03-03 10:30:00,SystemResetWarning,0813.6,4.99,000.00,020.4,019.7,000.0,028.8,022.2,11.6,0000.0,0003.01,0000.55,0000.14
2024-03-03 10:31:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.2,0000.0,0004.13,0000.57,0000.14
2024-03-03 10:32:00,SystemResetWarning,0813.4,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.3,0000.0,0004.33,0000.57,0000.15
2024-03-03 10:33:00,SystemResetWarning,0813.3,5.00,000.00,020.4,019.7,000.0,028.8,022.2,10.9,0000.0,0005.35,0000.60,0000.15
2024-03-03 10:34:00,SystemResetWarning,0813.5,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.0,0000.0,0005.93,0000.58,0000.15
2024-03-03 10:35:00,SystemResetWarning,0813.6,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.3,0000.0,0005.96,0000.59,0000.15
2024-03-03 10:36:00,SystemResetWarning,0813.8,5.00,000.00,020.4,019.7,000.0,028.8,022.1,11.4,0000.0,0006.04,0000.59,0000.15
2024-03-03 10:37:00,SystemResetWarning,0813.7,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.3,0000.0,0006.25,0000.64,0000.16
2024-03-03 10:38:00,SystemResetWarning,0813.7,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.2,0000.0,0006.22,0000.63,0000.16
2024-03-03 10:39:00,SystemResetWarning,0813.8,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.1,0000.0,0006.28,0000.62,0000.16
2024-03-03 10:40:00,SystemResetWarning,0813.9,4.99,000.00,020.4,019.7,000.0,028.8,022.2,10.7,0000.0,0005.74,0000.59,0000.15
2024-03-03 10:41:00,SystemResetWarning,0814.0,5.00,000.00,020.4,019.7,000.0,028.8,022.2,11.1,0000.0,0005.24,0000.60,0000.15
2024-03-03 10:42:00,SystemResetWarning,0814.2,5.00,000.00,020.5,019.7,000.0,028.8,022.2,12.4,0000.0,0004.97,0000.65,0000.15
2024-03-03 10:43:00,SystemResetWarning,0814.3,5.00,000.00,020.5,019.7,000.0,028.8,022.2,12.1,0000.0,0005.49,0000.65,0000.14
2024-03-03 10:44:00,SystemResetWarning,0814.3,5.01,000.00,020.4,019.7,000.0,028.8,022.2,12.5,0000.0,0004.84,0000.64,0000.13
2024-03-03 10:45:00,SystemResetWarning,0814.3,5.01,000.00,020.4,019.7,000.0,028.9,022.2,11.3,0000.0,0004.01,0000.62,0000.13
2024-03-03 10:46:00,SystemResetWarning,0814.2,5.01,000.00,020.4,019.7,000.0,028.9,022.2,11.2,0000.0,0003.93,0000.61,0000.14
2024-03-03 10:47:00,SystemResetWarning,0814.2,5.00,000.00,020.4,019.7,000.0,028.9,022.2,10.3,0000.0,0003.83,0000.59,0000.14
2024-03-03 10:48:00,SystemResetWarning,0814.1,4.99,000.00,020.4,019.7,000.0,028.9,022.2,10.1,0000.0,0003.74,0000.55,0000.13
2024-03-03 10:49:00,SystemResetWarning,0814.1,4.99,000.00,020.4,019.7,000.0,028.9,022.2,10.3,0000.0,0004.76,0000.59,0000.13
2024-03-03 10:50:00,SystemResetWarning,0813.9,5.01,000.00,020.4,019.7,000.0,028.9,022.2,10.4,0000.0,0004.82,0000.64,0000.14
2024-03-03 10:51:00,SystemResetWarning,0814.0,5.02,000.00,020.4,019.7,000.0,028.9,022.2,10.2,0000.0,0004.93,0000.66,0000.14
2024-03-03 10:52:00,SystemResetWarning,0813.9,5.00,000.00,020.4,019.7,000.0,028.9,022.2,10.4,0000.0,0005.03,0000.62,0000.14
2024-03-03 10:53:00,SystemResetWarning,0814.0,4.99,000.00,020.4,019.7,000.0,028.9,022.2,10.0,0000.0,0004.53,0000.54,0000.14
2024-03-03 10:54:00,SystemResetWarning,0813.9,4.99,000.00,020.4,019.7,000.0,028.9,022.2,09.9,0000.0,0003.97,0000.54,0000.14
2024-03-03 10:55:00,SystemResetWarning,0814.0,5.01,000.00,020.4,019.7,000.0,028.9,022.2,10.2,0000.0,0003.97,0000.56,0000.14
2024-03-03 10:56:00,SystemResetWarning,0814.0,5.01,000.00,020.4,019.6,000.0,028.9,022.2,10.3,0000.0,0004.22,0000.54,0000.14
2024-03-03 10:57:00,SystemResetWarning,0814.1,5.00,000.00,020.4,019.6,000.0,028.9,022.2,09.9,0000.0,0004.38,0000.56,0000.14
2024-03-03 10:58:00,SystemResetWarning,0814.2,5.00,000.00,020.4,019.6,000.0,028.9,022.2,09.8,0000.0,0004.65,0000.63,0000.14
2024-03-03 10:59:00,SystemResetWarning,0814.4,5.00,000.00,020.4,019.6,000.0,028.9,022.1,09.9,0000.0,0005.51,0000.67,0000.15
