Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-30 05:00:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.7,10.8,0000.0,0004.08,0000.88,0000.55
2021-10-30 05:01:00,,0824.2,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0003.80,0000.89,0000.56
2021-10-30 05:02:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0003.65,0000.85,0000.57
2021-10-30 05:03:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0003.54,0000.86,0000.57
2021-10-30 05:04:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.8,0000.0,0003.37,0000.88,0000.57
2021-10-30 05:05:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.8,0000.0,0003.14,0000.90,0000.57
2021-10-30 05:06:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.7,10.8,0000.0,0003.58,0000.91,0000.58
2021-10-30 05:07:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0003.71,0000.90,0000.58
2021-10-30 05:08:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0004.01,0000.85,0000.56
2021-10-30 05:09:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.8,0000.0,0003.77,0000.78,0000.57
2021-10-30 05:10:00,,0824.2,5.01,0.00,29.1,28.3,00.0,38.2,30.9,10.8,0000.0,0003.80,0000.78,0000.57
2021-10-30 05:11:00,,0824.1,5.00,0.00,29.1,28.3,00.0,38.2,30.9,10.7,0000.0,0003.77,0000.77,0000.57
2021-10-30 05:12:00,,0824.1,5.00,0.00,29.1,28.3,00.0,38.2,30.8,10.6,0000.0,0003.78,0000.73,0000.56
2021-10-30 05:13:00,,0824.1,5.01,0.00,29.1,28.3,00.0,38.2,30.9,10.6,0000.0,0003.78,0000.73,0000.56
2021-10-30 05:14:00,,0824.1,5.00,0.00,29.1,28.3,00.0,38.2,30.9,10.5,0000.0,0003.69,0000.72,0000.56
2021-10-30 05:15:00,,0824.1,4.99,0.00,29.1,28.3,00.0,38.2,30.9,10.6,0000.0,0003.53,0000.71,0000.57
2021-10-30 05:16:00,,0824.1,4.99,0.00,29.1,28.2,00.0,38.2,30.9,10.6,0000.0,0003.47,0000.68,0000.57
2021-10-30 05:17:00,,0824.1,5.00,0.00,29.1,28.3,00.0,38.2,30.8,10.6,0000.0,0001.88,0000.67,0000.56
2021-10-30 05:18:00,,0824.1,5.01,0.00,29.1,28.3,00.0,38.2,30.8,10.6,0000.0,0001.73,0000.67,0000.56
2021-10-30 05:19:00,,0824.1,4.99,0.00,29.1,28.3,00.0,38.2,30.8,10.5,0000.0,0001.18,0000.65,0000.56
2021-10-30 05:20:00,,0824.1,5.00,0.00,29.1,28.3,00.0,38.2,30.8,10.5,0000.0,0001.22,0000.65,0000.55
2021-10-30 05:21:00,,0824.0,5.01,0.00,29.1,28.3,00.0,38.2,30.8,10.5,0000.0,0001.10,0000.64,0000.55
2021-10-30 05:22:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.5,0000.0,0001.00,0000.63,0000.55
2021-10-30 05:23:00,,0824.0,5.01,0.00,29.1,28.2,00.0,38.2,30.7,10.6,0000.0,0000.96,0000.64,0000.54
2021-10-30 05:24:00,,0824.1,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.7,0000.0,0000.95,0000.64,0000.54
2021-10-30 05:25:00,,0824.1,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.6,0000.0,0000.97,0000.65,0000.54
2021-10-30 05:26:00,,0824.1,5.01,0.00,29.1,28.2,00.0,38.2,30.8,10.6,0000.0,0000.96,0000.64,0000.54
2021-10-30 05:27:00,,0824.1,5.00,0.00,29.0,28.2,00.0,38.2,30.7,10.5,0000.0,0001.10,0000.67,0000.53
2021-10-30 05:28:00,,0824.0,5.01,0.00,29.0,28.2,00.0,38.2,30.7,10.6,0000.0,0001.14,0000.69,0000.54
2021-10-30 05:29:00,,0824.1,4.99,0.00,29.0,28.2,00.0,38.2,30.7,10.5,0000.0,0001.18,0000.70,0000.53
2021-10-30 05:30:00,,0824.1,5.01,0.00,29.0,28.2,00.0,38.2,30.7,10.5,0000.0,0001.20,0000.71,0000.53
2021-10-30 05:31:00,,0824.0,5.00,0.00,29.0,28.1,00.0,38.2,30.7,10.5,0000.0,0001.74,0000.71,0000.53
2021-10-30 05:32:00,,0824.0,5.01,0.00,29.0,28.1,00.0,38.2,30.7,10.6,0000.0,0001.71,0000.70,0000.53
2021-10-30 05:33:00,,0824.0,4.99,0.00,29.0,28.1,00.0,38.1,30.6,10.6,0000.0,0001.74,0000.71,0000.53
2021-10-30 05:34:00,,0824.0,4.99,0.00,29.0,28.1,00.0,38.1,30.7,10.7,0000.0,0001.73,0000.71,0000.54
2021-10-30 05:35:00,,0824.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0001.66,0000.68,0000.54
2021-10-30 05:36:00,,0824.0,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0001.71,0000.69,0000.54
2021-10-30 05:37:00,,0824.0,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0001.85,0000.70,0000.53
2021-10-30 05:38:00,,0824.0,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0001.74,0000.67,0000.54
2021-10-30 05:39:00,,0824.0,4.99,0.00,29.0,28.1,00.0,38.1,30.6,10.6,0000.0,0001.68,0000.65,0000.54
2021-10-30 05:40:00,,0824.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0001.66,0000.64,0000.53
2021-10-30 05:41:00,,0824.0,5.01,0.00,28.9,28.1,00.0,38.1,30.7,10.7,0000.0,0001.70,0000.65,0000.55
2021-10-30 05:42:00,,0823.9,5.00,0.00,28.9,28.1,00.0,38.1,30.6,10.7,0000.0,0001.28,0000.65,0000.56
2021-10-30 05:43:00,,0823.9,5.00,0.00,28.9,28.1,00.0,38.1,30.6,10.7,0000.0,0001.13,0000.65,0000.56
2021-10-30 05:44:00,,0823.8,5.00,0.00,28.9,28.1,00.0,38.1,30.6,10.6,0000.0,0001.18,0000.67,0000.56
2021-10-30 05:45:00,,0823.8,4.99,0.00,28.9,28.0,00.0,38.1,30.5,10.6,0000.0,0001.35,0000.70,0000.56
2021-10-30 05:46:00,,0823.7,5.00,0.00,28.9,28.0,00.0,38.1,30.6,10.6,0000.0,0001.83,0000.72,0000.56
2021-10-30 05:47:00,,0823.7,5.00,0.00,28.9,28.0,00.0,38.1,30.6,10.6,0000.0,0002.13,0000.74,0000.57
2021-10-30 05:48:00,,0823.8,4.99,0.00,28.9,28.0,00.0,38.1,30.6,10.6,0000.0,0002.17,0000.76,0000.58
2021-10-30 05:49:00,,0823.9,5.00,0.00,28.9,28.0,00.0,38.1,30.6,10.6,0000.0,0002.99,0000.81,0000.58
2021-10-30 05:50:00,,0823.9,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.6,0000.0,0003.15,0000.81,0000.58
2021-10-30 05:51:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0003.69,0000.81,0000.58
2021-10-30 05:52:00,,0823.8,5.01,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0003.61,0000.78,0000.57
2021-10-30 05:53:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0003.61,0000.78,0000.56
2021-10-30 05:54:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.6,0000.0,0003.65,0000.79,0000.57
2021-10-30 05:55:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0003.59,0000.77,0000.56
2021-10-30 05:56:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0003.43,0000.74,0000.56
2021-10-30 05:57:00,,0823.8,5.01,0.00,28.9,28.0,00.0,38.0,30.5,10.6,0000.0,0002.96,0000.74,0000.56
2021-10-30 05:58:00,,0823.8,5.00,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0002.63,0000.72,0000.56
2021-10-30 05:59:00,,0823.8,4.99,0.00,28.9,28.0,00.0,38.0,30.6,10.7,0000.0,0002.45,0000.68,0000.55
