Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 03:00:00,,0822.0,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0010.09,0004.21,0002.68
2022-04-03 03:01:00,,0822.0,5.02,0.00,30.0,29.2,00.0,38.9,31.8,08.2,0000.0,0009.73,0004.25,0002.68
2022-04-03 03:02:00,,0821.9,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0009.61,0004.22,0002.67
2022-04-03 03:03:00,,0821.9,5.01,0.00,30.0,29.2,00.0,38.9,31.8,08.2,0000.0,0009.77,0004.21,0002.64
2022-04-03 03:04:00,,0821.9,5.01,0.00,30.0,29.2,00.0,38.9,31.8,08.2,0000.0,0009.79,0004.16,0002.63
2022-04-03 03:05:00,,0821.9,4.98,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0009.68,0004.12,0002.61
2022-04-03 03:06:00,,0822.0,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.1,0000.0,0009.54,0004.10,0002.59
2022-04-03 03:07:00,,0822.0,5.01,0.00,30.0,29.2,00.0,39.0,31.8,08.1,0000.0,0009.40,0004.06,0002.56
2022-04-03 03:08:00,,0821.9,5.00,0.00,30.0,29.2,00.0,39.0,31.7,08.2,0000.0,0009.24,0003.97,0002.52
2022-04-03 03:09:00,,0822.0,4.99,0.00,30.0,29.2,00.0,39.0,31.7,08.2,0000.0,0009.07,0004.01,0002.52
2022-04-03 03:10:00,,0822.0,4.99,0.00,30.0,29.2,00.0,39.0,31.7,08.3,0000.0,0009.40,0004.09,0002.50
2022-04-03 03:11:00,,0822.0,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0009.60,0004.11,0002.51
2022-04-03 03:12:00,,0822.0,5.00,0.00,30.0,29.1,00.0,38.9,31.7,08.3,0000.0,0009.63,0004.06,0002.50
2022-04-03 03:13:00,,0822.0,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.3,0000.0,0010.07,0004.09,0002.51
2022-04-03 03:14:00,,0822.0,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.3,0000.0,0010.06,0004.13,0002.55
2022-04-03 03:15:00,,0822.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.3,0000.0,0010.13,0004.19,0002.57
2022-04-03 03:16:00,,0822.0,5.00,0.00,29.9,29.1,00.0,38.9,31.7,08.2,0000.0,0010.65,0004.27,0002.58
2022-04-03 03:17:00,,0822.0,4.99,0.00,29.9,29.1,00.0,38.9,31.7,08.1,0000.0,0010.99,0004.30,0002.58
2022-04-03 03:18:00,,0822.1,5.00,0.00,30.0,29.1,00.0,38.9,31.7,08.2,0000.0,0011.35,0004.35,0002.59
2022-04-03 03:19:00,,0822.1,5.02,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0011.72,0004.46,0002.64
2022-04-03 03:20:00,,0822.1,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.6,0000.0,0011.82,0004.53,0002.72
2022-04-03 03:21:00,,0822.1,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.4,0000.0,0011.72,0004.58,0002.81
2022-04-03 03:22:00,,0822.1,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.6,0000.0,0011.69,0004.60,0002.89
2022-04-03 03:23:00,,0822.1,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.5,0000.0,0011.94,0004.72,0002.98
2022-04-03 03:24:00,,0822.1,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.4,0000.0,0011.89,0004.81,0003.06
2022-04-03 03:25:00,,0822.1,5.01,0.00,30.0,29.2,00.0,38.9,31.8,08.4,0000.0,0012.22,0004.88,0003.11
2022-04-03 03:26:00,,0822.1,5.00,0.00,30.0,29.2,00.0,38.9,31.8,08.5,0000.0,0012.99,0004.91,0003.15
2022-04-03 03:27:00,,0822.1,4.98,0.00,30.0,29.2,00.0,38.9,31.8,08.4,0000.0,0012.86,0004.97,0003.19
2022-04-03 03:28:00,,0822.1,5.00,0.00,30.0,29.2,00.0,39.0,31.8,08.3,0000.0,0013.48,0005.01,0003.23
2022-04-03 03:29:00,,0822.1,5.01,0.00,30.0,29.2,00.0,39.0,31.7,08.3,0000.0,0013.66,0005.04,0003.25
2022-04-03 03:30:00,,0822.0,4.98,0.00,30.0,29.2,00.0,39.0,31.8,08.2,0000.0,0013.45,0005.04,0003.27
2022-04-03 03:31:00,,0822.1,5.01,0.00,30.0,29.2,00.0,39.0,31.8,08.2,0000.0,0013.44,0005.03,0003.23
2022-04-03 03:32:00,,0822.1,4.99,0.00,30.1,29.3,00.0,39.0,31.8,08.2,0000.0,0013.35,0004.98,0003.18
2022-04-03 03:33:00,,0822.1,5.01,0.00,30.0,29.2,00.0,39.0,31.7,08.2,0000.0,0013.76,0004.94,0003.14
2022-04-03 03:34:00,,0822.1,4.99,0.00,30.0,29.2,00.0,39.0,31.7,08.1,0000.0,0013.78,0004.90,0003.08
2022-04-03 03:35:00,,0822.1,4.99,0.00,30.0,29.2,00.0,39.0,31.7,08.0,0000.0,0013.77,0004.89,0003.01
2022-04-03 03:36:00,,0822.1,5.01,0.00,30.0,29.2,00.0,39.0,31.7,07.9,0000.0,0013.52,0004.82,0002.94
2022-04-03 03:37:00,,0822.1,4.99,0.00,30.0,29.2,00.0,39.0,31.7,08.0,0000.0,0012.65,0004.77,0002.84
2022-04-03 03:38:00,,0822.0,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.1,0000.0,0012.52,0004.72,0002.77
2022-04-03 03:39:00,,0822.0,5.00,0.00,30.0,29.1,00.0,38.9,31.7,08.1,0000.0,0011.79,0004.67,0002.72
2022-04-03 03:40:00,,0822.1,5.00,0.00,30.0,29.1,00.0,38.9,31.7,08.1,0000.0,0011.33,0004.65,0002.67
2022-04-03 03:41:00,,0822.0,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0011.26,0004.63,0002.62
2022-04-03 03:42:00,,0822.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.02,0004.55,0002.61
2022-04-03 03:43:00,,0822.1,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0011.00,0004.51,0002.61
2022-04-03 03:44:00,,0822.1,5.01,0.00,29.9,29.0,00.0,38.9,31.5,08.1,0000.0,0010.67,0004.50,0002.60
2022-04-03 03:45:00,,0822.1,4.99,0.00,29.9,29.0,00.0,38.9,31.5,08.2,0000.0,0011.07,0004.48,0002.60
2022-04-03 03:46:00,,0822.1,4.99,0.00,29.8,29.0,00.0,38.9,31.5,08.4,0000.0,0010.96,0004.41,0002.58
2022-04-03 03:47:00,,0822.1,5.02,0.00,29.8,29.0,00.0,38.9,31.5,08.4,0000.0,0010.81,0004.43,0002.58
2022-04-03 03:48:00,,0822.1,4.99,0.00,29.8,29.0,00.0,38.9,31.5,08.4,0000.0,0010.87,0004.46,0002.60
2022-04-03 03:49:00,,0822.1,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.4,0000.0,0010.84,0004.46,0002.60
2022-04-03 03:50:00,,0822.1,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.5,0000.0,0010.86,0004.44,0002.56
2022-04-03 03:51:00,,0822.1,4.99,0.00,29.8,28.9,00.0,38.9,31.5,08.1,0000.0,0011.27,0004.44,0002.56
2022-04-03 03:52:00,,0822.1,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0011.25,0004.42,0002.56
2022-04-03 03:53:00,,0822.1,5.02,0.00,29.8,28.9,00.0,38.8,31.5,08.3,0000.0,0011.26,0004.42,0002.53
2022-04-03 03:54:00,,0822.0,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0012.20,0004.51,0002.53
2022-04-03 03:55:00,,0822.1,4.99,0.00,29.8,28.9,00.0,38.8,31.4,08.1,0000.0,0012.15,0004.49,0002.51
2022-04-03 03:56:00,,0822.1,5.02,0.00,29.8,28.9,00.0,38.8,31.4,08.2,0000.0,0012.12,0004.47,0002.50
2022-04-03 03:57:00,,0822.0,4.99,0.00,29.8,28.8,00.0,38.8,31.4,08.1,0000.0,0012.42,0004.44,0002.48
2022-04-03 03:58:00,,0822.0,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.1,0000.0,0012.27,0004.38,0002.48
2022-04-03 03:59:00,,0822.0,5.02,0.00,29.7,28.8,00.0,38.8,31.4,08.0,0000.0,0012.20,0004.34,0002.45
