Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-24 09:00:00,,0824.9,5.00,0.00,23.9,22.2,00.0,32.3,25.5,13.8,0001.0,0007.32,0010.61,0006.79
2023-04-24 09:01:00,,0824.9,5.01,0.00,23.9,22.2,00.0,32.3,25.5,13.7,0001.2,0007.30,0010.58,0006.77
2023-04-24 09:02:00,,0824.9,5.00,0.00,23.9,22.2,00.0,32.3,25.5,13.7,0000.8,0007.27,0010.54,0006.75
2023-04-24 09:03:00,,0825.0,5.00,0.00,23.9,22.2,00.0,32.3,25.5,13.9,0000.9,0007.25,0010.53,0006.74
2023-04-24 09:04:00,,0825.0,4.99,0.00,23.9,22.2,00.0,32.3,25.5,14.1,0000.8,0007.23,0010.95,0006.74
2023-04-24 09:05:00,,0825.0,5.01,0.00,23.9,22.2,00.0,32.3,25.5,14.4,0000.2,0007.20,0010.86,0006.72
2023-04-24 09:06:00,,0825.0,5.00,0.00,23.9,22.2,00.0,32.3,25.5,14.6,0000.2,0007.13,0010.70,0006.69
2023-04-24 09:07:00,,0824.9,4.99,0.00,23.8,22.2,00.0,32.3,25.5,14.7,-000.4,0007.10,0010.69,0006.65
2023-04-24 09:08:00,,0824.9,5.00,0.00,23.8,22.3,00.0,32.3,25.4,14.4,0000.2,0007.10,0010.63,0006.63
2023-04-24 09:09:00,,0824.9,5.00,0.00,23.9,22.3,00.0,32.3,25.5,14.1,0000.1,0007.06,0010.40,0006.62
2023-04-24 09:10:00,,0824.9,5.00,0.00,23.9,22.3,00.0,32.3,25.5,14.2,-000.7,0007.05,0010.39,0006.61
2023-04-24 09:11:00,,0825.0,5.00,0.00,23.9,22.3,00.0,32.2,25.5,14.1,-000.4,0007.08,0010.50,0006.61
2023-04-24 09:12:00,,0825.0,4.99,0.00,23.9,22.3,00.0,32.2,25.5,13.9,-000.4,0007.11,0010.57,0006.62
2023-04-24 09:13:00,,0825.1,5.01,0.00,23.9,22.3,00.0,32.2,25.5,14.0,0000.2,0007.12,0010.55,0006.64
2023-04-24 09:14:00,,0825.0,5.00,0.00,23.9,22.4,00.0,32.2,25.5,14.4,0000.8,0007.07,0010.42,0006.61
2023-04-24 09:15:00,,0825.1,4.99,0.00,23.9,22.4,00.0,32.2,25.5,14.2,0001.3,0007.07,0009.93,0006.60
2023-04-24 09:16:00,,0825.0,5.00,0.00,23.9,22.3,00.0,32.2,25.5,14.0,0002.0,0007.06,0009.91,0006.59
2023-04-24 09:17:00,,0825.0,5.00,0.00,23.9,22.3,00.0,32.2,25.5,13.8,0002.2,0007.04,0009.91,0006.57
2023-04-24 09:18:00,,0825.0,5.00,0.00,23.9,22.3,00.0,32.2,25.5,13.8,0002.3,0007.02,0009.89,0006.54
2023-04-24 09:19:00,,0825.0,5.00,0.00,23.8,22.3,00.0,32.2,25.5,13.9,0002.8,0006.97,0009.80,0006.49
2023-04-24 09:20:00,,0824.9,5.01,0.00,23.8,22.3,00.0,32.2,25.5,13.9,0003.0,0006.94,0009.84,0006.45
2023-04-24 09:21:00,,0824.9,4.99,0.00,23.8,22.3,00.0,32.2,25.5,13.8,0003.0,0006.90,0009.78,0006.43
2023-04-24 09:22:00,,0825.0,4.98,0.00,23.8,22.2,00.0,32.2,25.5,13.8,0002.8,0006.85,0009.65,0006.40
2023-04-24 09:23:00,,0824.9,5.00,0.00,23.8,22.2,00.0,32.2,25.5,13.8,0002.6,0006.80,0009.60,0006.37
2023-04-24 09:24:00,,0824.9,5.00,0.00,23.8,22.2,00.0,32.2,25.4,13.9,0002.3,0006.77,0009.64,0006.33
2023-04-24 09:25:00,,0824.9,5.00,0.00,23.8,22.2,00.0,32.2,25.4,13.9,0001.8,0006.77,0009.71,0006.31
2023-04-24 09:26:00,,0824.9,5.00,0.00,23.8,22.2,00.0,32.2,25.4,14.1,0001.3,0006.75,0009.71,0006.28
2023-04-24 09:27:00,,0824.9,5.00,0.00,23.8,22.2,00.0,32.2,25.4,14.1,0001.0,0006.76,0009.79,0006.26
2023-04-24 09:28:00,,0825.0,5.00,0.00,23.8,22.1,00.0,32.2,25.4,13.9,0000.6,0006.78,0009.85,0006.26
2023-04-24 09:29:00,,0824.9,5.00,0.00,23.8,22.1,00.0,32.2,25.3,13.9,0001.5,0006.78,0009.83,0006.27
2023-04-24 09:30:00,,0824.9,4.99,0.00,23.8,22.1,00.0,32.2,25.3,13.9,0000.7,0006.81,0009.92,0006.29
2023-04-24 09:31:00,,0824.9,4.99,0.00,23.8,22.1,00.0,32.2,25.3,14.0,0000.4,0006.84,0009.95,0006.30
2023-04-24 09:32:00,,0824.9,5.01,0.00,23.7,22.1,00.0,32.2,25.3,14.1,0000.6,0006.84,0009.98,0006.28
2023-04-24 09:33:00,,0824.9,5.01,0.00,23.7,22.1,00.0,32.2,25.3,14.2,0000.0,0006.80,0010.33,0006.25
2023-04-24 09:34:00,,0824.9,5.01,0.00,23.7,22.1,00.0,32.2,25.3,14.3,-000.1,0006.75,0010.31,0006.22
2023-04-24 09:35:00,,0824.9,5.01,0.00,23.7,22.1,00.0,32.1,25.3,14.5,0000.3,0006.73,0010.26,0006.21
2023-04-24 09:36:00,,0824.9,4.99,0.00,23.7,22.1,00.0,32.1,25.3,14.6,0001.3,0006.71,0010.23,0006.21
2023-04-24 09:37:00,,0824.9,4.99,0.00,23.7,22.1,00.0,32.1,25.3,14.6,0001.5,0006.72,0010.71,0006.22
2023-04-24 09:38:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.3,14.4,0000.8,0006.70,0010.81,0006.22
2023-04-24 09:39:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.3,14.1,0000.5,0006.68,0010.76,0006.20
2023-04-24 09:40:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.3,13.9,-000.2,0006.69,0010.78,0006.20
2023-04-24 09:41:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.3,13.7,-000.0,0006.66,0010.73,0006.18
2023-04-24 09:42:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.2,13.6,0001.0,0006.63,0010.68,0006.17
2023-04-24 09:43:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.3,13.6,0001.5,0006.63,0010.67,0006.16
2023-04-24 09:44:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.2,13.6,0001.6,0006.65,0010.51,0006.17
2023-04-24 09:45:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.2,13.5,0001.9,0006.67,0010.71,0006.18
2023-04-24 09:46:00,,0824.9,5.00,0.00,23.7,22.1,00.0,32.1,25.2,13.5,0001.4,0006.67,0011.43,0006.17
2023-04-24 09:47:00,,0824.9,5.00,0.00,23.7,22.0,00.0,32.1,25.3,13.5,0001.2,0006.72,0011.79,0006.18
2023-04-24 09:48:00,,0824.9,4.99,0.00,23.6,22.0,00.0,32.1,25.2,13.5,0000.8,0006.79,0011.57,0006.20
2023-04-24 09:49:00,,0824.9,5.00,0.00,23.6,22.0,00.0,32.1,25.2,13.5,0001.7,0006.83,0011.41,0006.23
2023-04-24 09:50:00,,0824.9,5.00,0.00,23.6,22.0,00.0,32.0,25.2,13.5,0003.2,0006.89,0011.58,0006.26
2023-04-24 09:51:00,,0824.9,5.00,0.00,23.6,22.0,00.0,32.0,25.2,13.8,0002.7,0006.89,0011.61,0006.27
2023-04-24 09:52:00,,0825.0,5.00,0.00,23.6,22.0,00.0,32.0,25.2,13.9,0003.1,0006.91,0011.67,0006.29
2023-04-24 09:53:00,,0824.9,5.00,0.00,23.6,22.0,00.0,32.0,25.2,13.8,0003.1,0006.96,0011.79,0006.32
2023-04-24 09:54:00,,0825.0,5.01,0.00,23.6,21.9,00.0,32.0,25.2,13.7,0003.1,0007.05,0011.95,0006.35
2023-04-24 09:55:00,,0825.0,5.00,0.00,23.6,21.9,00.0,32.0,25.1,13.7,0003.1,0007.07,0011.89,0006.37
2023-04-24 09:56:00,,0825.1,5.00,0.00,23.6,22.0,00.0,32.0,25.2,13.7,0003.1,0007.11,0012.24,0006.39
2023-04-24 09:57:00,,0825.1,5.00,0.00,23.6,22.0,00.0,32.0,25.2,14.0,0003.0,0007.16,0012.72,0006.41
2023-04-24 09:58:00,,0825.2,5.01,0.00,23.6,22.0,00.0,32.0,25.2,14.0,0003.3,0007.15,0012.61,0006.42
2023-04-24 09:59:00,,0825.2,5.00,0.00,23.6,22.0,00.0,32.0,25.2,14.3,0003.1,0007.09,0012.59,0006.41
