Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-24 10:00:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.7,023.5,18.8,0001.6,0010.33,0015.36,0009.59
2024-01-24 10:01:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.7,023.5,18.8,0001.9,0010.34,0015.38,0009.59
2024-01-24 10:02:00,SystemResetWarning,0826.0,4.99,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0002.3,0010.35,0015.41,0009.60
2024-01-24 10:03:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0001.9,0010.38,0015.99,0009.62
2024-01-24 10:04:00,SystemResetWarning,0826.0,4.99,000.00,022.2,021.2,000.0,030.6,023.6,18.7,0001.8,0010.37,0015.86,0009.64
2024-01-24 10:05:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.7,0001.9,0010.40,0015.94,0009.63
2024-01-24 10:06:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0001.8,0010.43,0015.83,0009.65
2024-01-24 10:07:00,SystemResetWarning,0826.0,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0001.6,0010.45,0015.11,0009.64
2024-01-24 10:08:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0001.1,0010.46,0015.01,0009.62
2024-01-24 10:09:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.8,0001.6,0010.42,0014.99,0009.62
2024-01-24 10:10:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.6,18.9,0001.6,0010.44,0015.09,0009.61
2024-01-24 10:11:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.5,18.9,0001.9,0010.47,0015.13,0009.60
2024-01-24 10:12:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.5,18.9,0001.9,0010.47,0015.21,0009.59
2024-01-24 10:13:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.5,19.0,0001.8,0010.44,0015.23,0009.57
2024-01-24 10:14:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.4,18.9,0002.1,0010.37,0014.44,0009.54
2024-01-24 10:15:00,SystemResetWarning,0825.9,5.00,000.00,022.2,021.2,000.0,030.6,023.4,18.9,0002.6,0010.34,0014.43,0009.51
2024-01-24 10:16:00,SystemResetWarning,0825.9,5.01,000.00,022.2,021.2,000.0,030.6,023.4,18.9,0002.8,0010.33,0015.26,0009.49
2024-01-24 10:17:00,SystemResetWarning,0825.9,5.00,000.00,022.1,021.2,000.0,030.6,023.5,18.9,0002.8,0010.27,0015.25,0009.45
2024-01-24 10:18:00,SystemResetWarning,0825.9,5.00,000.00,022.1,021.1,000.0,030.6,023.5,19.0,0003.2,0010.29,0015.35,0009.43
2024-01-24 10:19:00,SystemResetWarning,0825.9,5.00,000.00,022.1,021.1,000.0,030.6,023.5,19.0,0003.7,0010.29,0015.59,0009.45
2024-01-24 10:20:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.6,023.4,19.1,0003.7,0010.31,0016.38,0009.45
2024-01-24 10:21:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.6,023.4,19.1,0003.5,0010.30,0016.81,0009.46
2024-01-24 10:22:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.5,19.0,0003.2,0010.30,0016.97,0009.46
2024-01-24 10:23:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.5,19.0,0003.1,0010.30,0017.12,0009.48
2024-01-24 10:24:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.5,19.0,0003.1,0010.32,0017.19,0009.49
2024-01-24 10:25:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.5,19.0,0003.0,0010.37,0017.45,0009.51
2024-01-24 10:26:00,SystemResetWarning,0825.8,4.99,000.00,022.1,021.1,000.0,030.5,023.5,19.0,0002.9,0010.39,0017.30,0009.53
2024-01-24 10:27:00,SystemResetWarning,0825.8,4.99,000.00,022.1,021.1,000.0,030.5,023.5,19.1,0002.9,0010.39,0016.42,0009.57
2024-01-24 10:28:00,SystemResetWarning,0825.8,4.99,000.00,022.1,021.1,000.0,030.5,023.5,19.1,0003.0,0010.41,0016.42,0009.60
2024-01-24 10:29:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.5,19.1,0002.9,0010.36,0016.29,0009.60
2024-01-24 10:30:00,SystemResetWarning,0825.8,5.01,000.00,022.1,021.0,000.0,030.5,023.5,19.1,0002.7,0010.31,0016.02,0009.55
2024-01-24 10:31:00,SystemResetWarning,0825.8,5.01,000.00,022.1,021.0,000.0,030.5,023.5,19.1,0002.7,0010.24,0015.09,0009.51
2024-01-24 10:32:00,SystemResetWarning,0825.8,5.01,000.00,022.1,021.0,000.0,030.5,023.5,19.2,0003.0,0010.20,0014.72,0009.50
2024-01-24 10:33:00,SystemResetWarning,0825.8,5.01,000.00,022.1,021.0,000.0,030.5,023.5,19.2,0003.0,0010.13,0014.48,0009.45
2024-01-24 10:34:00,SystemResetWarning,0825.7,5.00,000.00,022.1,021.0,000.0,030.5,023.5,19.2,0002.9,0010.08,0014.25,0009.40
2024-01-24 10:35:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.0,000.0,030.5,023.5,19.1,0002.8,0010.06,0014.16,0009.37
2024-01-24 10:36:00,SystemResetWarning,0825.7,4.99,000.00,022.1,020.9,000.0,030.5,023.4,19.1,0002.4,0009.98,0014.19,0009.31
2024-01-24 10:37:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,19.2,0002.2,0009.92,0014.13,0009.27
2024-01-24 10:38:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,19.2,0002.2,0009.90,0014.22,0009.22
2024-01-24 10:39:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.4,19.2,0002.3,0009.91,0014.43,0009.19
2024-01-24 10:40:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.4,19.2,0002.2,0009.93,0014.68,0009.19
2024-01-24 10:41:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,19.2,0002.0,0009.93,0015.08,0009.19
2024-01-24 10:42:00,SystemResetWarning,0825.8,5.00,000.00,022.1,020.9,000.0,030.5,023.5,19.1,0002.0,0009.98,0015.56,0009.19
2024-01-24 10:43:00,SystemResetWarning,0825.7,5.00,000.00,022.1,021.0,000.0,030.5,023.5,19.0,0001.6,0009.95,0015.36,0009.17
2024-01-24 10:44:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.0,000.0,030.5,023.4,18.9,0001.5,0009.92,0015.18,0009.18
2024-01-24 10:45:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.0,000.0,030.5,023.4,18.7,0001.7,0009.91,0015.06,0009.18
2024-01-24 10:46:00,SystemResetWarning,0825.7,5.00,000.00,022.0,021.0,000.0,030.5,023.5,18.6,0001.8,0009.91,0015.02,0009.18
2024-01-24 10:47:00,SystemResetWarning,0825.7,5.00,000.00,022.1,021.1,000.0,030.5,023.4,18.7,0002.0,0009.92,0014.95,0009.21
2024-01-24 10:48:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.1,000.0,030.5,023.4,18.7,0002.1,0009.89,0014.95,0009.19
2024-01-24 10:49:00,SystemResetWarning,0825.8,5.01,000.00,022.0,021.0,000.0,030.4,023.3,18.7,0002.2,0009.87,0015.13,0009.18
2024-01-24 10:50:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.0,000.0,030.4,023.3,18.8,0002.1,0009.83,0014.83,0009.18
2024-01-24 10:51:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.0,000.0,030.4,023.3,18.8,0001.8,0009.83,0014.90,0009.19
2024-01-24 10:52:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.0,000.0,030.4,023.3,18.6,0001.8,0009.82,0014.73,0009.19
2024-01-24 10:53:00,SystemResetWarning,0825.8,4.99,000.00,022.0,020.9,000.0,030.4,023.3,18.5,0001.5,0009.83,0014.18,0009.22
2024-01-24 10:54:00,SystemResetWarning,0825.8,4.99,000.00,022.0,020.9,000.0,030.4,023.3,18.4,0001.5,0009.87,0014.22,0009.23
2024-01-24 10:55:00,SystemResetWarning,0825.8,4.99,000.00,022.0,021.0,000.0,030.4,023.3,18.5,0001.9,0009.89,0014.24,0009.22
2024-01-24 10:56:00,SystemResetWarning,0825.9,5.00,000.00,021.9,020.9,000.0,030.4,023.3,18.5,0001.7,0009.92,0014.29,0009.23
2024-01-24 10:57:00,SystemResetWarning,0825.8,5.00,000.00,021.9,020.9,000.0,030.4,023.3,18.5,0001.4,0009.93,0014.38,0009.24
2024-01-24 10:58:00,SystemResetWarning,0825.9,5.01,000.00,021.9,020.9,000.0,030.4,023.3,18.4,0001.1,0009.93,0014.85,0009.22
2024-01-24 10:59:00,SystemResetWarning,0825.9,5.00,000.00,021.9,020.9,000.0,030.4,023.3,18.3,0001.2,0009.95,0014.76,0009.24
