Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 07:00:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.0,31.7,14.7,0000.0,0009.52,0003.42,0001.91
2022-05-16 07:01:00,,0827.7,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0009.36,0003.43,0001.92
2022-05-16 07:02:00,,0827.7,5.00,0.00,30.1,29.0,00.0,39.0,31.8,14.7,0000.0,0009.20,0003.39,0001.94
2022-05-16 07:03:00,,0827.6,5.00,0.00,30.0,29.0,00.0,39.0,31.7,14.7,0000.0,0008.88,0003.43,0001.96
2022-05-16 07:04:00,,0827.7,5.01,0.00,30.0,28.9,00.0,39.0,31.8,14.7,0000.0,0008.76,0003.44,0001.97
2022-05-16 07:05:00,,0827.7,5.00,0.00,30.1,28.9,00.0,39.0,31.7,14.7,0000.0,0009.05,0003.43,0001.96
2022-05-16 07:06:00,,0827.7,5.00,0.00,30.1,29.0,00.0,39.0,31.8,14.7,0000.0,0009.79,0003.39,0001.97
2022-05-16 07:07:00,,0827.7,5.00,0.00,30.1,29.0,00.0,39.0,31.7,14.7,0000.0,0010.20,0003.39,0001.97
2022-05-16 07:08:00,,0827.7,4.99,0.00,30.1,29.0,00.0,39.0,31.8,14.7,0000.0,0010.16,0003.36,0001.96
2022-05-16 07:09:00,,0827.6,5.00,0.00,30.1,29.0,00.0,39.0,31.7,14.7,0000.0,0009.45,0003.36,0001.97
2022-05-16 07:10:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.8,14.7,0000.0,0009.38,0003.33,0001.96
2022-05-16 07:11:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0009.60,0003.34,0001.96
2022-05-16 07:12:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.8,14.7,0000.0,0009.72,0003.37,0001.97
2022-05-16 07:13:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.8,14.7,0000.0,0009.89,0003.40,0001.98
2022-05-16 07:14:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.9,0000.0,0010.42,0003.35,0001.95
2022-05-16 07:15:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,14.9,0000.0,0010.55,0003.31,0001.95
2022-05-16 07:16:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,14.9,0000.0,0010.35,0003.30,0001.96
2022-05-16 07:17:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.9,0000.0,0009.83,0003.34,0001.96
2022-05-16 07:18:00,,0827.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.9,0000.0,0009.17,0003.37,0001.97
2022-05-16 07:19:00,,0827.6,5.01,0.00,30.1,29.2,00.0,39.1,31.9,14.9,0000.0,0009.22,0003.43,0001.98
2022-05-16 07:20:00,,0827.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,15.0,0000.0,0009.24,0003.44,0001.97
2022-05-16 07:21:00,,0827.6,5.01,0.00,30.1,29.2,00.0,39.1,31.9,14.9,0000.0,0009.19,0003.45,0001.98
2022-05-16 07:22:00,,0827.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.8,0000.0,0009.51,0003.49,0001.99
2022-05-16 07:23:00,,0827.5,4.99,0.00,30.1,29.2,00.0,39.1,31.9,14.7,0000.0,0009.63,0003.43,0001.99
2022-05-16 07:24:00,,0827.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,14.7,0000.0,0009.93,0003.41,0001.97
2022-05-16 07:25:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.6,0000.0,0010.92,0003.40,0001.96
2022-05-16 07:26:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.1,31.8,14.7,0000.0,0011.08,0003.41,0001.95
2022-05-16 07:27:00,,0827.5,4.99,0.00,30.1,29.2,00.0,39.1,31.8,14.7,0000.0,0011.03,0003.39,0001.93
2022-05-16 07:28:00,,0827.5,4.99,0.00,30.1,29.2,00.0,39.1,31.8,14.7,0000.0,0010.93,0003.37,0001.92
2022-05-16 07:29:00,,0827.5,5.01,0.00,30.1,29.2,00.0,39.1,31.8,14.8,0000.0,0011.29,0003.35,0001.91
2022-05-16 07:30:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.1,31.8,14.8,0000.0,0011.23,0003.35,0001.91
2022-05-16 07:31:00,,0827.5,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0011.47,0003.41,0001.92
2022-05-16 07:32:00,,0827.5,4.99,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0011.63,0003.45,0001.92
2022-05-16 07:33:00,,0827.5,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0011.39,0003.47,0001.92
2022-05-16 07:34:00,,0827.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0011.27,0003.53,0001.93
2022-05-16 07:35:00,,0827.5,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0011.13,0003.58,0001.95
2022-05-16 07:36:00,,0827.4,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0009.65,0003.58,0001.97
2022-05-16 07:37:00,,0827.4,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0009.12,0003.57,0001.98
2022-05-16 07:38:00,,0827.3,4.99,0.00,30.1,29.1,00.0,39.1,31.9,14.7,0000.0,0009.29,0003.64,0002.00
2022-05-16 07:39:00,,0827.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.7,0000.0,0009.23,0003.68,0002.01
2022-05-16 07:40:00,,0827.4,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0008.53,0003.65,0002.00
2022-05-16 07:41:00,,0827.4,5.00,0.00,30.1,29.1,00.0,39.1,31.9,15.0,0000.0,0008.27,0003.62,0002.00
2022-05-16 07:42:00,,0827.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0007.96,0003.54,0001.99
2022-05-16 07:43:00,,0827.3,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.8,0000.0,0008.17,0003.54,0002.00
2022-05-16 07:44:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.1,31.9,14.8,0000.0,0008.17,0003.54,0002.00
2022-05-16 07:45:00,,0827.2,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0008.28,0003.60,0002.02
2022-05-16 07:46:00,,0827.2,4.98,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0008.08,0003.58,0002.02
2022-05-16 07:47:00,,0827.2,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0008.27,0003.63,0002.04
2022-05-16 07:48:00,,0827.3,5.00,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0008.32,0003.64,0002.04
2022-05-16 07:49:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.1,31.8,14.8,0000.0,0008.40,0003.64,0002.03
2022-05-16 07:50:00,,0827.7,4.99,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0008.35,0003.63,0002.02
2022-05-16 07:51:00,,0827.6,5.00,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0008.50,0003.69,0002.03
2022-05-16 07:52:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.1,31.9,14.8,0000.0,0008.65,0003.76,0002.06
2022-05-16 07:53:00,,0827.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,14.9,0000.0,0008.98,0003.76,0002.07
2022-05-16 07:54:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,15.2,0000.0,0008.75,0003.74,0002.09
2022-05-16 07:55:00,,0827.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,15.1,0000.0,0008.81,0003.75,0002.11
2022-05-16 07:56:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,31.9,15.0,0000.0,0009.23,0003.66,0002.09
2022-05-16 07:57:00,,0827.6,5.00,0.00,30.2,29.2,00.0,39.1,31.9,14.9,0000.0,0009.26,0003.64,0002.09
2022-05-16 07:58:00,,0827.5,5.00,0.00,30.2,29.3,00.0,39.1,31.9,14.9,0000.0,0009.16,0003.61,0002.09
2022-05-16 07:59:00,,0827.2,5.00,0.00,30.2,29.3,00.0,39.1,31.9,14.8,0000.0,0009.54,0003.64,0002.12
