Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 12:00:00,,0815.1,5.01,0.00,21.0,20.3,00.0,29.8,22.6,18.1,0000.0,0002.28,0001.88,0001.73
2022-12-29 12:01:00,,0815.2,4.97,0.00,21.0,19.8,00.0,29.8,22.5,18.1,0000.0,0002.10,0001.86,0001.74
2022-12-29 12:02:00,,0815.1,4.97,0.00,20.9,19.4,00.0,29.8,22.3,18.1,0000.0,0002.05,0001.84,0001.74
2022-12-29 12:03:00,,0814.7,4.99,0.00,20.8,19.0,00.0,29.8,22.2,18.1,0000.0,0002.04,0001.84,0001.75
2022-12-29 12:04:00,,0814.6,5.04,0.00,20.8,18.7,00.0,29.8,22.0,18.1,0000.0,0002.02,0001.83,0001.74
2022-12-29 12:05:00,,0814.9,4.97,0.00,20.7,18.5,00.0,29.8,21.9,18.0,0000.0,0002.00,0001.83,0001.73
2022-12-29 12:06:00,,0815.1,4.98,0.00,20.6,18.4,00.0,29.7,21.9,18.1,0000.0,0001.95,0001.81,0001.71
2022-12-29 12:07:00,,0814.9,4.98,0.00,20.6,18.4,00.0,29.7,21.9,18.1,0000.0,0002.39,0001.79,0001.70
2022-12-29 12:08:00,,0815.1,5.02,0.00,20.6,19.7,00.0,29.6,22.2,18.2,0000.0,0003.30,0001.76,0001.67
2022-12-29 12:09:00,,0815.1,5.01,0.00,20.8,21.1,00.0,29.6,22.6,18.0,0000.0,0003.33,0001.75,0001.66
2022-12-29 12:10:00,,0814.6,5.00,0.00,21.0,22.1,00.0,29.6,23.0,17.9,0000.0,0003.45,0001.78,0001.65
2022-12-29 12:11:00,,0814.8,4.96,0.00,21.1,22.0,00.0,29.7,23.0,17.8,0000.0,0003.49,0001.79,0001.65
2022-12-29 12:12:00,,0814.9,5.02,0.00,21.1,21.2,00.0,29.8,22.8,17.8,0000.0,0003.48,0001.77,0001.63
2022-12-29 12:13:00,,0814.8,5.03,0.00,21.1,20.5,00.0,29.8,22.6,17.8,0000.0,0003.52,0001.79,0001.63
2022-12-29 12:14:00,,0814.8,4.98,0.00,21.0,20.0,00.0,29.9,22.4,17.9,0000.0,0003.56,0001.80,0001.62
2022-12-29 12:15:00,,0814.9,4.97,0.00,20.9,19.4,00.0,29.9,22.3,17.9,0000.0,0003.60,0001.82,0001.62
2022-12-29 12:16:00,,0814.7,5.03,0.00,20.9,19.0,00.0,29.9,22.1,17.9,0000.0,0003.63,0001.84,0001.64
2022-12-29 12:17:00,,0814.8,5.00,0.00,20.8,18.7,00.0,29.8,22.0,18.0,0000.0,0003.62,0001.85,0001.65
2022-12-29 12:18:00,,0814.9,5.03,0.00,20.7,18.5,00.0,29.8,21.9,17.9,0000.0,0003.58,0001.84,0001.66
2022-12-29 12:19:00,,0815.0,4.98,0.00,20.6,18.3,00.0,29.8,21.8,18.0,0000.0,0002.20,0001.86,0001.68
2022-12-29 12:20:00,,0815.2,5.00,0.00,20.6,18.3,00.0,29.7,21.8,18.0,0000.0,0002.21,0001.87,0001.68
2022-12-29 12:21:00,,0814.9,4.98,0.00,20.6,19.1,00.0,29.7,22.0,18.0,0000.0,0002.17,0001.86,0001.68
2022-12-29 12:22:00,,0814.8,4.99,0.00,20.7,20.7,00.0,29.6,22.4,17.7,0000.0,0002.11,0001.83,0001.67
2022-12-29 12:23:00,,0815.0,5.02,0.00,20.9,21.9,00.0,29.7,22.8,17.5,0000.0,0002.12,0001.83,0001.66
2022-12-29 12:24:00,,0815.1,5.01,0.00,21.0,21.9,00.0,29.7,23.0,17.3,0000.0,0002.14,0001.83,0001.67
2022-12-29 12:25:00,,0815.0,4.98,0.00,21.1,21.4,00.0,29.8,22.9,17.1,0000.0,0002.10,0001.83,0001.67
2022-12-29 12:26:00,,0814.8,5.00,0.00,21.1,20.8,00.0,29.8,22.8,17.1,0000.0,0002.09,0001.84,0001.69
2022-12-29 12:27:00,,0814.9,5.00,0.00,21.1,20.3,00.0,29.9,22.7,17.1,0000.0,0002.09,0001.84,0001.70
2022-12-29 12:28:00,,0814.9,5.03,0.00,21.0,20.1,00.0,29.9,22.6,17.1,0000.0,0002.67,0001.85,0001.70
2022-12-29 12:29:00,,0814.9,4.98,0.00,21.0,19.9,00.0,29.9,22.6,17.0,0000.0,0002.98,0001.86,0001.71
2022-12-29 12:30:00,,0814.9,4.97,0.00,21.0,19.7,00.0,29.9,22.6,16.8,0000.0,0002.98,0001.84,0001.70
2022-12-29 12:31:00,,0814.9,5.00,0.00,21.0,19.5,00.0,29.9,22.5,16.6,0000.0,0003.03,0001.86,0001.70
2022-12-29 12:32:00,,0814.9,5.04,0.00,20.9,19.3,00.0,29.9,22.4,16.5,0000.0,0002.93,0001.81,0001.69
2022-12-29 12:33:00,,0814.9,5.01,0.00,20.9,19.2,00.0,29.9,22.4,16.3,0000.0,0002.90,0001.78,0001.65
2022-12-29 12:34:00,,0814.9,4.96,0.00,20.9,19.4,00.0,29.8,22.4,15.9,0000.0,0002.88,0001.74,0001.61
2022-12-29 12:35:00,,0814.9,5.00,0.00,21.0,20.7,00.0,29.8,22.7,15.4,0000.0,0002.81,0001.69,0001.56
2022-12-29 12:36:00,,0814.9,5.03,0.00,21.1,21.9,00.0,29.8,23.1,15.0,0000.0,0002.77,0001.62,0001.49
2022-12-29 12:37:00,,0814.9,5.00,0.00,21.3,22.1,00.0,29.9,23.3,14.5,0000.0,0002.73,0001.54,0001.41
2022-12-29 12:38:00,,0814.9,4.96,0.00,21.3,21.4,00.0,29.9,23.2,14.3,0000.0,0002.68,0001.45,0001.33
2022-12-29 12:39:00,,0814.9,5.02,0.00,21.3,20.8,00.0,30.0,23.0,14.2,0000.0,0002.38,0001.38,0001.26
2022-12-29 12:40:00,,0814.9,5.01,0.00,21.2,20.3,00.0,30.0,22.8,14.0,0000.0,0002.49,0001.31,0001.18
2022-12-29 12:41:00,,0814.9,4.98,0.00,21.2,19.8,00.0,30.0,22.7,13.9,0000.0,0002.52,0001.24,0001.11
2022-12-29 12:42:00,,0814.9,5.01,0.00,21.1,19.4,00.0,30.0,22.5,13.7,0000.0,0002.38,0001.15,0001.05
2022-12-29 12:43:00,,0814.8,4.99,0.00,21.0,19.0,00.0,30.0,22.4,13.7,0000.0,0002.36,0001.09,0000.99
2022-12-29 12:44:00,,0814.9,4.97,0.00,20.9,18.8,00.0,30.0,22.2,13.2,0000.0,0002.37,0001.05,0000.94
2022-12-29 12:45:00,,0814.9,5.05,0.00,20.9,18.6,00.0,29.9,22.2,12.9,0000.0,0002.44,0001.02,0000.91
2022-12-29 12:46:00,,0814.9,5.01,0.00,20.8,19.2,00.0,29.9,22.3,12.4,0000.0,0002.57,0001.02,0000.88
2022-12-29 12:47:00,,0815.0,4.99,0.00,20.9,20.8,00.0,29.8,22.7,11.7,0000.0,0002.60,0001.02,0000.87
2022-12-29 12:48:00,,0814.9,4.96,0.00,21.1,21.9,00.0,29.8,23.1,11.3,0000.0,0002.62,0001.02,0000.86
2022-12-29 12:49:00,,0814.9,5.01,0.00,21.2,21.6,00.0,29.9,23.1,11.0,0000.0,0002.55,0000.99,0000.84
2022-12-29 12:50:00,,0814.9,5.04,0.00,21.2,20.9,00.0,30.0,22.9,11.0,0000.0,0002.58,0001.00,0000.84
2022-12-29 12:51:00,,0815.0,5.01,0.00,21.1,20.3,00.0,30.0,22.7,10.9,0000.0,0002.16,0001.01,0000.83
2022-12-29 12:52:00,,0814.9,4.99,0.00,21.1,19.8,00.0,30.0,22.6,10.3,0000.0,0001.89,0001.00,0000.82
2022-12-29 12:53:00,,0815.2,4.97,0.00,21.0,19.4,00.0,30.0,22.5,09.9,0000.0,0002.02,0001.03,0000.82
2022-12-29 12:54:00,,0814.9,4.99,0.00,21.0,19.2,00.0,29.9,22.4,09.9,0000.0,0002.05,0001.05,0000.81
2022-12-29 12:55:00,,0814.9,5.03,0.00,20.9,19.0,00.0,29.9,22.3,10.0,0000.0,0002.17,0001.06,0000.81
2022-12-29 12:56:00,,0814.9,4.99,0.00,20.8,18.8,00.0,29.9,22.2,10.0,0000.0,0002.17,0001.06,0000.81
2022-12-29 12:57:00,,0815.1,4.97,0.00,20.8,19.1,00.0,29.9,22.2,09.9,0000.0,0002.01,0001.06,0000.80
2022-12-29 12:58:00,,0815.0,5.00,0.00,20.9,20.5,00.0,29.8,22.6,09.8,0000.0,0002.06,0001.06,0000.80
2022-12-29 12:59:00,,0815.0,5.03,0.00,21.1,21.7,00.0,29.8,23.0,09.7,0000.0,0002.40,0001.06,0000.79
