Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-29 20:00:00,SystemResetWarning,0830.5,5.00,000.00,030.5,027.0,000.0,038.3,031.1,34.0,-000.5,0009.98,0020.93,0008.21
2023-06-29 20:01:00,SystemResetWarning,0830.6,5.01,000.00,030.6,027.3,000.0,038.4,031.1,33.8,-000.5,0009.89,0020.89,0008.16
2023-06-29 20:02:00,SystemResetWarning,0830.7,4.99,000.00,030.7,027.6,000.0,038.4,031.2,33.4,-000.4,0009.84,0021.43,0008.12
2023-06-29 20:03:00,SystemResetWarning,0830.6,5.00,000.00,030.7,027.8,000.0,038.5,031.2,33.7,-000.6,0009.86,0022.52,0008.10
2023-06-29 20:04:00,SystemResetWarning,0830.6,5.00,000.00,030.8,027.9,000.0,038.6,031.3,33.6,-000.5,0009.85,0022.91,0008.08
2023-06-29 20:05:00,SystemResetWarning,0830.5,4.98,000.00,030.8,026.8,000.0,038.5,031.2,33.7,-000.2,0009.77,0021.98,0008.05
2023-06-29 20:06:00,SystemResetWarning,0830.5,5.00,000.00,030.8,025.8,000.0,038.5,031.0,33.7,0000.2,0009.76,0021.89,0008.02
2023-06-29 20:07:00,SystemResetWarning,0830.4,5.01,000.00,030.7,025.7,000.0,038.5,030.8,33.3,0000.1,0009.73,0021.59,0008.00
2023-06-29 20:08:00,SystemResetWarning,0830.6,5.00,000.00,030.5,026.0,000.0,038.5,030.7,34.4,0000.2,0009.68,0020.93,0007.99
2023-06-29 20:09:00,SystemResetWarning,0830.6,4.98,000.00,030.5,026.4,000.0,038.6,030.8,35.0,0000.2,0009.63,0020.55,0007.97
2023-06-29 20:10:00,SystemResetWarning,0830.4,5.01,000.00,030.5,026.7,000.0,038.6,030.9,35.4,-000.1,0009.61,0019.94,0007.97
2023-06-29 20:11:00,SystemResetWarning,0830.4,5.01,000.00,030.7,027.1,000.0,038.6,031.1,35.3,-000.2,0009.63,0019.46,0007.98
2023-06-29 20:12:00,SystemResetWarning,0830.5,4.98,000.00,031.0,027.3,000.0,038.6,031.3,34.6,-000.6,0009.64,0019.49,0007.98
2023-06-29 20:13:00,SystemResetWarning,0830.7,5.00,000.00,031.1,027.6,000.0,038.7,031.4,33.6,-000.9,0009.63,0019.18,0007.96
2023-06-29 20:14:00,SystemResetWarning,0830.6,5.01,000.00,031.3,027.8,000.0,038.8,031.4,32.7,-000.9,0009.58,0018.82,0007.96
2023-06-29 20:15:00,SystemResetWarning,0830.4,5.00,000.00,031.3,028.0,000.0,038.8,031.4,32.1,-000.5,0009.51,0018.64,0007.97
2023-06-29 20:16:00,SystemResetWarning,0830.3,4.98,000.00,031.4,027.1,000.0,038.8,031.4,32.0,-000.6,0009.57,0019.53,0007.97
2023-06-29 20:17:00,SystemResetWarning,0830.3,5.00,000.00,031.4,025.5,000.0,038.8,031.1,32.4,-000.8,0009.60,0020.05,0007.99
2023-06-29 20:18:00,SystemResetWarning,0830.2,5.01,000.00,031.3,024.9,000.0,038.7,030.9,32.2,-000.6,0009.55,0020.56,0007.98
2023-06-29 20:19:00,SystemResetWarning,0830.2,5.01,000.00,031.1,025.0,000.0,038.8,030.7,32.3,-000.3,0009.57,0021.05,0007.98
2023-06-29 20:20:00,SystemResetWarning,0830.3,4.99,000.00,031.0,025.5,000.0,038.8,030.7,32.2,-000.3,0009.63,0021.16,0008.00
2023-06-29 20:21:00,SystemResetWarning,0830.3,4.99,000.00,030.9,025.9,000.0,038.9,030.8,32.5,-000.1,0009.67,0021.55,0008.03
2023-06-29 20:22:00,SystemResetWarning,0830.3,5.01,000.00,030.9,026.4,000.0,038.9,030.9,32.5,-000.1,0009.74,0023.11,0008.06
2023-06-29 20:23:00,SystemResetWarning,0830.3,4.99,000.00,030.8,026.8,000.0,038.9,031.0,32.1,-000.2,0009.89,0023.78,0008.10
2023-06-29 20:24:00,SystemResetWarning,0830.3,5.00,000.00,030.8,027.1,000.0,038.9,031.1,32.6,-000.4,0009.92,0023.55,0008.13
2023-06-29 20:25:00,SystemResetWarning,0830.4,4.99,000.00,030.8,027.4,000.0,038.9,031.1,33.1,-000.9,0009.97,0023.32,0008.17
2023-06-29 20:26:00,SystemResetWarning,0830.5,5.00,000.00,030.8,027.6,000.0,039.0,031.2,32.9,-001.3,0010.02,0022.52,0008.18
2023-06-29 20:27:00,SystemResetWarning,0830.5,5.00,000.00,030.8,027.8,000.0,039.0,031.2,32.7,-001.6,0010.07,0021.75,0008.21
2023-06-29 20:28:00,SystemResetWarning,0830.6,5.00,000.00,030.8,028.0,000.0,039.0,031.3,33.0,-001.5,0010.14,0020.98,0008.23
2023-06-29 20:29:00,SystemResetWarning,0830.5,4.99,000.00,030.8,027.6,000.0,038.9,031.3,33.7,-001.6,0010.17,0020.44,0008.27
2023-06-29 20:30:00,SystemResetWarning,0830.6,4.99,000.00,030.8,026.0,000.0,038.8,031.1,33.5,-001.7,0010.20,0021.12,0008.30
2023-06-29 20:31:00,SystemResetWarning,0830.5,5.02,000.00,030.7,025.0,000.0,038.7,030.9,34.0,-001.7,0010.20,0021.28,0008.30
2023-06-29 20:32:00,SystemResetWarning,0830.5,5.00,000.00,030.5,025.0,000.0,038.6,030.6,34.4,-001.7,0010.20,0021.90,0008.30
2023-06-29 20:33:00,SystemResetWarning,0830.5,5.00,000.00,030.4,025.3,000.0,038.6,030.5,34.7,-001.8,0010.14,0020.81,0008.29
2023-06-29 20:34:00,SystemResetWarning,0830.5,5.00,000.00,030.3,025.8,000.0,038.6,030.6,34.8,-002.1,0010.04,0020.77,0008.32
2023-06-29 20:35:00,SystemResetWarning,0830.5,4.99,000.00,030.2,026.2,000.0,038.6,030.7,34.9,-001.9,0010.06,0021.43,0008.35
2023-06-29 20:36:00,SystemResetWarning,0830.6,5.00,000.00,030.2,026.6,000.0,038.6,030.8,34.5,-001.7,0010.11,0023.28,0008.34
2023-06-29 20:37:00,SystemResetWarning,0830.8,5.01,000.00,030.3,026.9,000.0,038.6,030.9,34.1,-001.3,0010.16,0023.85,0008.34
2023-06-29 20:38:00,SystemResetWarning,0830.4,4.99,000.00,030.3,027.2,000.0,038.6,031.0,34.0,-001.3,0010.14,0023.81,0008.36
2023-06-29 20:39:00,SystemResetWarning,0830.4,4.99,000.00,030.3,027.5,000.0,038.6,031.1,34.5,-001.1,0010.08,0023.29,0008.35
2023-06-29 20:40:00,SystemResetWarning,0830.4,5.01,000.00,030.3,027.7,000.0,038.6,031.1,35.0,-001.0,0010.09,0023.98,0008.34
2023-06-29 20:41:00,SystemResetWarning,0830.4,5.00,000.00,030.4,027.9,000.0,038.6,031.2,34.6,-001.3,0010.06,0024.44,0008.32
2023-06-29 20:42:00,SystemResetWarning,0830.4,5.01,000.00,030.5,028.0,000.0,038.6,031.3,34.8,-001.6,0010.00,0024.08,0008.32
2023-06-29 20:43:00,SystemResetWarning,0830.3,4.98,000.00,030.7,027.5,000.0,038.6,031.3,33.8,-002.1,0009.99,0023.49,0008.33
2023-06-29 20:44:00,SystemResetWarning,0830.3,5.00,000.00,030.7,025.8,000.0,038.5,031.0,34.0,-002.3,0010.00,0023.60,0008.32
2023-06-29 20:45:00,SystemResetWarning,0830.3,5.02,000.00,030.6,024.9,000.0,038.4,030.8,34.6,-001.9,0010.00,0022.95,0008.31
2023-06-29 20:46:00,SystemResetWarning,0830.2,5.00,000.00,030.5,024.9,000.0,038.4,030.6,34.9,-001.6,0010.00,0022.26,0008.29
2023-06-29 20:47:00,SystemResetWarning,0830.2,4.98,000.00,030.4,025.3,000.0,038.5,030.6,35.3,-001.4,0009.96,0020.48,0008.32
2023-06-29 20:48:00,SystemResetWarning,0830.2,5.02,000.00,030.5,025.8,000.0,038.5,030.7,35.4,-001.8,0009.96,0020.77,0008.33
2023-06-29 20:49:00,SystemResetWarning,0830.2,5.01,000.00,030.8,026.2,000.0,038.5,030.9,34.5,-001.1,0009.95,0022.25,0008.30
2023-06-29 20:50:00,SystemResetWarning,0830.2,4.98,000.00,031.0,026.6,000.0,038.5,031.1,33.6,-001.1,0009.96,0023.51,0008.29
2023-06-29 20:51:00,SystemResetWarning,0830.2,5.02,000.00,031.1,027.0,000.0,038.6,031.1,33.5,-001.7,0009.93,0023.58,0008.28
2023-06-29 20:52:00,SystemResetWarning,0830.1,4.99,000.00,031.1,027.3,000.0,038.7,031.2,33.4,-001.9,0009.89,0023.18,0008.27
2023-06-29 20:53:00,SystemResetWarning,0830.1,4.99,000.00,031.2,027.5,000.0,038.8,031.2,33.5,-002.0,0009.91,0023.36,0008.25
2023-06-29 20:54:00,SystemResetWarning,0830.0,5.00,000.00,031.2,027.7,000.0,038.9,031.3,33.5,-001.5,0009.93,0023.42,0008.23
2023-06-29 20:55:00,SystemResetWarning,0830.0,5.01,000.00,031.2,027.9,000.0,038.9,031.3,33.2,-001.3,0009.90,0022.70,0008.21
2023-06-29 20:56:00,SystemResetWarning,0830.0,5.01,000.00,031.2,028.0,000.0,039.0,031.4,33.1,-001.1,0009.88,0023.24,0008.18
2023-06-29 20:57:00,SystemResetWarning,0830.0,5.00,000.00,031.3,028.0,000.0,039.0,031.4,33.1,-001.1,0009.81,0023.59,0008.16
2023-06-29 20:58:00,SystemResetWarning,0829.9,4.98,000.00,031.3,026.5,000.0,039.0,031.3,33.2,-001.1,0009.75,0024.32,0008.11
2023-06-29 20:59:00,SystemResetWarning,0829.8,5.01,000.00,031.2,025.2,000.0,038.9,031.1,33.6,-001.0,0009.76,0023.76,0008.09
