Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 07:00:00,,0814.8,5.00,0.00,22.1,20.5,00.0,30.9,23.7,07.2,0000.0,0002.14,0001.16,0000.70
2023-02-28 07:01:00,,0814.8,4.99,0.00,22.1,20.3,00.0,30.9,23.7,06.9,0000.0,0002.15,0001.17,0000.70
2023-02-28 07:02:00,,0815.1,5.01,0.00,22.1,20.2,00.0,30.9,23.7,06.8,0000.0,0002.12,0001.15,0000.69
2023-02-28 07:03:00,,0815.1,5.00,0.00,22.0,20.2,00.0,30.9,23.6,07.0,0000.0,0002.15,0001.14,0000.68
2023-02-28 07:04:00,,0815.1,5.00,0.00,22.0,20.2,00.0,30.9,23.6,07.1,0000.0,0002.05,0001.09,0000.66
2023-02-28 07:05:00,,0815.2,5.00,0.00,22.0,21.0,00.0,30.8,23.8,07.1,0000.0,0002.02,0001.09,0000.65
2023-02-28 07:06:00,,0815.2,5.02,0.00,22.1,22.2,00.0,30.8,24.1,07.2,0000.0,0002.05,0001.10,0000.63
2023-02-28 07:07:00,,0815.1,5.03,0.00,22.3,23.0,00.0,30.9,24.3,07.2,0000.0,0002.09,0001.08,0000.61
2023-02-28 07:08:00,,0815.1,5.01,0.00,22.4,22.7,00.0,30.9,24.3,07.0,0000.0,0002.20,0001.09,0000.58
2023-02-28 07:09:00,,0814.9,5.01,0.00,22.4,22.1,00.0,31.0,24.2,07.0,0000.0,0002.13,0001.06,0000.55
2023-02-28 07:10:00,,0814.8,5.02,0.00,22.3,21.7,00.0,31.0,24.1,07.1,0000.0,0002.14,0001.06,0000.53
2023-02-28 07:11:00,,0814.7,5.00,0.00,22.3,21.3,00.0,31.0,24.0,06.9,0000.0,0002.13,0001.04,0000.52
2023-02-28 07:12:00,,0814.7,5.00,0.00,22.3,21.0,00.0,31.0,23.9,07.0,0000.0,0002.07,0001.00,0000.51
2023-02-28 07:13:00,,0814.4,5.00,0.00,22.2,20.8,00.0,31.0,23.9,07.1,0000.0,0001.89,0000.94,0000.51
2023-02-28 07:14:00,,0814.4,4.99,0.00,22.2,20.6,00.0,31.0,23.8,07.1,0000.0,0001.77,0000.90,0000.50
2023-02-28 07:15:00,,0814.4,5.00,0.00,22.2,20.5,00.0,31.0,23.8,07.2,0000.0,0001.72,0000.89,0000.49
2023-02-28 07:16:00,,0814.4,5.01,0.00,22.1,20.4,00.0,30.9,23.7,07.4,0000.0,0001.68,0000.87,0000.49
2023-02-28 07:17:00,,0814.3,5.00,0.00,22.1,20.3,00.0,30.9,23.7,07.2,0000.0,0001.72,0000.86,0000.49
2023-02-28 07:18:00,,0814.3,5.00,0.00,22.1,20.3,00.0,30.9,23.7,07.2,0000.0,0001.65,0000.86,0000.49
2023-02-28 07:19:00,,0814.3,5.01,0.00,22.0,20.2,00.0,30.9,23.6,07.2,0000.0,0001.44,0000.80,0000.49
2023-02-28 07:20:00,,0814.4,5.01,0.00,22.0,20.1,00.0,30.9,23.6,07.4,0000.0,0001.48,0000.79,0000.49
2023-02-28 07:21:00,,0814.3,5.00,0.00,22.0,20.3,00.0,30.8,23.6,07.3,0000.0,0001.47,0000.80,0000.49
2023-02-28 07:22:00,,0814.3,5.01,0.00,22.1,21.4,00.0,30.8,23.9,07.3,0000.0,0001.52,0000.82,0000.49
2023-02-28 07:23:00,,0814.6,4.98,0.00,22.2,22.6,00.0,30.8,24.2,07.4,0000.0,0001.60,0000.85,0000.50
2023-02-28 07:24:00,,0814.2,5.02,0.00,22.3,22.8,00.0,30.9,24.3,07.4,0000.0,0001.73,0000.89,0000.50
2023-02-28 07:25:00,,0814.2,4.97,0.00,22.3,22.3,00.0,30.9,24.2,07.4,0000.0,0001.74,0000.89,0000.50
2023-02-28 07:26:00,,0814.3,5.01,0.00,22.3,21.8,00.0,31.0,24.1,07.5,0000.0,0001.69,0000.87,0000.50
2023-02-28 07:27:00,,0814.1,5.00,0.00,22.3,21.4,00.0,31.0,24.0,07.5,0000.0,0001.88,0000.87,0000.49
2023-02-28 07:28:00,,0814.1,5.00,0.00,22.2,21.2,00.0,31.0,23.9,07.6,0000.0,0001.89,0000.87,0000.49
2023-02-28 07:29:00,,0814.6,5.00,0.00,22.2,20.9,00.0,31.0,23.9,07.5,0000.0,0001.92,0000.88,0000.48
2023-02-28 07:30:00,,0814.1,5.00,0.00,22.2,20.7,00.0,31.0,23.8,07.4,0000.0,0001.85,0000.86,0000.48
2023-02-28 07:31:00,,0814.1,5.00,0.00,22.1,20.6,00.0,31.0,23.7,07.4,0000.0,0001.78,0000.87,0000.49
2023-02-28 07:32:00,,0814.3,4.99,0.00,22.1,20.4,00.0,30.9,23.7,07.4,0000.0,0001.76,0000.84,0000.48
2023-02-28 07:33:00,,0814.3,5.01,0.00,22.1,20.2,00.0,30.9,23.7,07.5,0000.0,0001.66,0000.80,0000.48
2023-02-28 07:34:00,,0814.2,5.00,0.00,22.0,20.1,00.0,30.9,23.6,07.6,0000.0,0001.67,0000.79,0000.47
2023-02-28 07:35:00,,0814.1,4.99,0.00,22.0,20.1,00.0,30.9,23.6,07.5,0000.0,0001.62,0000.78,0000.47
2023-02-28 07:36:00,,0814.0,5.00,0.00,22.0,20.1,00.0,30.9,23.5,07.5,0000.0,0001.64,0000.80,0000.47
2023-02-28 07:37:00,,0814.1,4.98,0.00,22.0,20.9,00.0,30.8,23.7,07.5,0000.0,0001.71,0000.83,0000.48
2023-02-28 07:38:00,,0814.1,5.00,0.00,22.1,22.1,00.0,30.8,24.1,07.5,0000.0,0001.61,0000.84,0000.48
2023-02-28 07:39:00,,0814.2,5.02,0.00,22.3,23.0,00.0,30.9,24.3,07.3,0000.0,0001.50,0000.82,0000.48
2023-02-28 07:40:00,,0814.0,4.99,0.00,22.3,22.6,00.0,30.9,24.3,07.3,0000.0,0001.37,0000.76,0000.48
2023-02-28 07:41:00,,0814.3,4.99,0.00,22.3,22.1,00.0,30.9,24.2,07.4,0000.0,0001.44,0000.76,0000.48
2023-02-28 07:42:00,,0814.0,5.04,0.00,22.3,21.7,00.0,31.0,24.1,07.5,0000.0,0001.50,0000.74,0000.47
2023-02-28 07:43:00,,0813.9,5.00,0.00,22.3,21.3,00.0,31.0,24.0,07.6,0000.0,0001.52,0000.75,0000.47
2023-02-28 07:44:00,,0813.9,5.02,0.00,22.3,21.0,00.0,31.0,23.9,07.7,0000.0,0001.50,0000.76,0000.48
2023-02-28 07:45:00,,0813.9,5.00,0.00,22.2,20.8,00.0,31.0,23.9,07.7,0000.0,0001.45,0000.76,0000.49
2023-02-28 07:46:00,,0814.0,5.00,0.00,22.2,20.6,00.0,31.0,23.8,07.7,0000.0,0001.47,0000.78,0000.50
2023-02-28 07:47:00,,0814.3,5.00,0.00,22.1,20.4,00.0,30.9,23.8,07.8,0000.0,0001.51,0000.79,0000.50
2023-02-28 07:48:00,,0814.1,4.99,0.00,22.1,20.2,00.0,30.9,23.7,07.8,0000.0,0001.57,0000.81,0000.50
2023-02-28 07:49:00,,0814.3,4.99,0.00,22.1,20.1,00.0,30.9,23.6,07.9,0000.0,0001.59,0000.82,0000.51
2023-02-28 07:50:00,,0814.3,5.01,0.00,22.0,20.0,00.0,30.9,23.6,07.9,0000.0,0001.61,0000.84,0000.52
2023-02-28 07:51:00,,0814.2,5.01,0.00,22.0,20.4,00.0,30.9,23.6,08.0,0000.0,0001.70,0000.89,0000.53
2023-02-28 07:52:00,,0814.2,4.97,0.00,22.1,21.6,00.0,30.8,23.9,08.0,0000.0,0001.68,0000.90,0000.54
2023-02-28 07:53:00,,0814.2,5.00,0.00,22.2,22.7,00.0,30.8,24.2,07.9,0000.0,0001.63,0000.92,0000.55
2023-02-28 07:54:00,,0814.1,5.00,0.00,22.3,22.8,00.0,30.9,24.3,07.9,0000.0,0001.63,0000.94,0000.56
2023-02-28 07:55:00,,0814.0,4.98,0.00,22.3,22.2,00.0,30.9,24.2,07.8,0000.0,0001.65,0000.96,0000.55
2023-02-28 07:56:00,,0813.7,4.99,0.00,22.3,21.7,00.0,31.0,24.1,07.8,0000.0,0001.70,0000.99,0000.56
2023-02-28 07:57:00,,0813.6,5.00,0.00,22.3,21.3,00.0,31.0,24.0,07.9,0000.0,0001.81,0001.02,0000.56
2023-02-28 07:58:00,,0813.6,5.00,0.00,22.2,21.0,00.0,31.0,23.9,07.9,0000.0,0001.94,0001.07,0000.57
2023-02-28 07:59:00,,0813.6,5.00,0.00,22.2,20.7,00.0,31.0,23.8,07.9,0000.0,0001.85,0001.03,0000.57
