Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-02 03:00:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.0,000.0,033.6,026.6,10.7,0000.0,0001.94,0001.40,0001.24
2024-01-02 03:01:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.0,000.0,033.6,026.6,10.7,0000.0,0001.92,0001.39,0001.21
2024-01-02 03:02:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.0,000.0,033.6,026.6,10.7,0000.0,0002.00,0001.42,0001.20
2024-01-02 03:03:00,SystemResetWarning,0831.3,5.01,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0001.99,0001.41,0001.19
2024-01-02 03:04:00,SystemResetWarning,0831.3,5.01,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0002.00,0001.40,0001.16
2024-01-02 03:05:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.0,000.0,033.6,026.6,10.6,0000.0,0002.32,0001.40,0001.15
2024-01-02 03:06:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.6,0000.0,0002.53,0001.40,0001.15
2024-01-02 03:07:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.6,0000.0,0002.56,0001.42,0001.16
2024-01-02 03:08:00,SystemResetWarning,0831.4,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0002.48,0001.39,0001.14
2024-01-02 03:09:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0002.38,0001.37,0001.15
2024-01-02 03:10:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.6,0000.0,0002.48,0001.40,0001.17
2024-01-02 03:11:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.6,0000.0,0002.45,0001.39,0001.18
2024-01-02 03:12:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.6,0000.0,0002.47,0001.40,0001.18
2024-01-02 03:13:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0002.34,0001.37,0001.19
2024-01-02 03:14:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.6,026.6,10.7,0000.0,0002.37,0001.38,0001.18
2024-01-02 03:15:00,SystemResetWarning,0831.4,5.00,000.00,025.2,024.0,000.0,033.5,026.6,10.6,0000.0,0002.39,0001.39,0001.20
2024-01-02 03:16:00,SystemResetWarning,0831.3,5.00,000.00,025.2,024.0,000.0,033.5,026.6,10.6,0000.0,0002.01,0001.36,0001.19
2024-01-02 03:17:00,SystemResetWarning,0831.3,5.00,000.00,025.2,023.9,000.0,033.5,026.6,10.6,0000.0,0001.76,0001.35,0001.17
2024-01-02 03:18:00,SystemResetWarning,0831.3,5.00,000.00,025.2,023.9,000.0,033.5,026.5,10.7,0000.0,0001.71,0001.31,0001.17
2024-01-02 03:19:00,SystemResetWarning,0831.3,5.00,000.00,025.2,023.9,000.0,033.5,026.5,10.7,0000.0,0001.73,0001.32,0001.17
2024-01-02 03:20:00,SystemResetWarning,0831.3,5.01,000.00,025.1,023.9,000.0,033.5,026.5,10.7,0000.0,0001.75,0001.32,0001.16
2024-01-02 03:21:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.9,000.0,033.5,026.5,10.7,0000.0,0001.66,0001.29,0001.13
2024-01-02 03:22:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.9,000.0,033.5,026.5,10.6,0000.0,0001.73,0001.31,0001.13
2024-01-02 03:23:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.9,000.0,033.5,026.5,10.6,0000.0,0001.75,0001.31,0001.12
2024-01-02 03:24:00,SystemResetWarning,0831.3,4.99,000.00,025.1,023.9,000.0,033.5,026.5,10.6,0000.0,0001.74,0001.31,0001.11
2024-01-02 03:25:00,SystemResetWarning,0831.3,4.99,000.00,025.1,023.9,000.0,033.5,026.5,10.7,0000.0,0001.75,0001.30,0001.11
2024-01-02 03:26:00,SystemResetWarning,0831.3,5.01,000.00,025.1,023.8,000.0,033.5,026.5,10.7,0000.0,0001.76,0001.30,0001.10
2024-01-02 03:27:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.8,000.0,033.5,026.5,10.7,0000.0,0001.78,0001.31,0001.11
2024-01-02 03:28:00,SystemResetWarning,0831.3,5.01,000.00,025.1,023.8,000.0,033.5,026.4,10.7,0000.0,0001.74,0001.29,0001.11
2024-01-02 03:29:00,SystemResetWarning,0831.3,5.01,000.00,025.1,023.8,000.0,033.4,026.4,10.6,0000.0,0001.73,0001.29,0001.12
2024-01-02 03:30:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.8,000.0,033.4,026.4,10.7,0000.0,0001.76,0001.30,0001.13
2024-01-02 03:31:00,SystemResetWarning,0831.3,4.99,000.00,025.1,023.8,000.0,033.4,026.4,10.6,0000.0,0001.73,0001.28,0001.12
2024-01-02 03:32:00,SystemResetWarning,0831.3,5.00,000.00,025.1,023.8,000.0,033.4,026.4,10.7,0000.0,0001.72,0001.28,0001.13
2024-01-02 03:33:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.8,000.0,033.4,026.4,10.7,0000.0,0001.70,0001.28,0001.13
2024-01-02 03:34:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.8,000.0,033.4,026.4,10.7,0000.0,0001.68,0001.27,0001.13
2024-01-02 03:35:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.8,000.0,033.4,026.4,10.7,0000.0,0001.66,0001.26,0001.13
2024-01-02 03:36:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.8,000.0,033.4,026.4,10.7,0000.0,0001.64,0001.25,0001.12
2024-01-02 03:37:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.8,000.0,033.4,026.4,10.7,0000.0,0001.61,0001.25,0001.12
2024-01-02 03:38:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.4,026.4,10.7,0000.0,0001.61,0001.24,0001.12
2024-01-02 03:39:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.4,026.3,10.7,0000.0,0001.65,0001.26,0001.12
2024-01-02 03:40:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.4,026.3,10.7,0000.0,0001.71,0001.27,0001.11
2024-01-02 03:41:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.4,026.4,10.7,0000.0,0001.77,0001.29,0001.11
2024-01-02 03:42:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.3,026.3,10.8,0000.0,0001.81,0001.31,0001.11
2024-01-02 03:43:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.3,026.3,10.8,0000.0,0001.83,0001.32,0001.11
2024-01-02 03:44:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.3,026.3,10.8,0000.0,0001.79,0001.31,0001.11
2024-01-02 03:45:00,SystemResetWarning,0831.3,5.00,000.00,025.0,023.7,000.0,033.3,026.3,10.8,0000.0,0001.74,0001.30,0001.11
2024-01-02 03:46:00,SystemResetWarning,0831.3,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.7,0000.0,0001.73,0001.29,0001.11
2024-01-02 03:47:00,SystemResetWarning,0831.3,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.75,0001.31,0001.12
2024-01-02 03:48:00,SystemResetWarning,0831.3,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.75,0001.31,0001.12
2024-01-02 03:49:00,SystemResetWarning,0831.3,5.01,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.85,0001.34,0001.13
2024-01-02 03:50:00,SystemResetWarning,0831.4,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.89,0001.36,0001.14
2024-01-02 03:51:00,SystemResetWarning,0831.3,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.91,0001.38,0001.15
2024-01-02 03:52:00,SystemResetWarning,0831.4,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.88,0001.38,0001.16
2024-01-02 03:53:00,SystemResetWarning,0831.4,5.00,000.00,024.9,023.6,000.0,033.3,026.3,10.8,0000.0,0001.85,0001.38,0001.17
2024-01-02 03:54:00,SystemResetWarning,0831.4,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.86,0001.39,0001.18
2024-01-02 03:55:00,SystemResetWarning,0831.5,5.00,000.00,024.9,023.7,000.0,033.3,026.3,10.8,0000.0,0001.90,0001.41,0001.20
2024-01-02 03:56:00,SystemResetWarning,0831.5,5.00,000.00,024.9,023.7,000.0,033.3,026.3,11.1,0000.0,0001.95,0001.44,0001.21
2024-01-02 03:57:00,SystemResetWarning,0831.5,5.01,000.00,024.9,023.7,000.0,033.3,026.3,11.6,0000.0,0002.00,0001.46,0001.22
2024-01-02 03:58:00,SystemResetWarning,0831.6,5.01,000.00,024.9,023.8,000.0,033.3,026.3,11.7,0000.0,0001.98,0001.45,0001.23
2024-01-02 03:59:00,SystemResetWarning,0831.6,5.00,000.00,024.9,023.8,000.0,033.2,026.3,11.5,0000.0,0001.97,0001.45,0001.22
