Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-14 22:00:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.1,000.0,027.2,020.2,23.4,0000.2,0026.81,0018.15,0017.18
2023-12-14 22:01:00,SystemResetWarning,0831.4,5.00,000.00,019.0,018.1,000.0,027.2,020.2,23.4,0000.3,0026.85,0018.18,0017.21
2023-12-14 22:02:00,SystemResetWarning,0831.4,5.00,000.00,019.0,018.1,000.0,027.2,020.2,23.5,0000.5,0025.97,0018.15,0017.20
2023-12-14 22:03:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.1,000.0,027.2,020.2,23.5,0000.7,0025.78,0018.10,0017.16
2023-12-14 22:04:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.1,000.0,027.2,020.2,23.6,0000.7,0025.41,0018.09,0017.15
2023-12-14 22:05:00,SystemResetWarning,0831.4,5.00,000.00,019.0,018.1,000.0,027.2,020.3,23.7,0000.8,0025.38,0018.08,0017.16
2023-12-14 22:06:00,SystemResetWarning,0831.4,5.01,000.00,019.0,018.2,000.0,027.2,020.3,23.9,0001.0,0025.28,0018.02,0017.12
2023-12-14 22:07:00,SystemResetWarning,0831.4,5.01,000.00,019.0,018.2,000.0,027.2,020.3,23.7,0000.8,0025.43,0018.00,0017.10
2023-12-14 22:08:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.2,020.3,23.6,0000.9,0025.46,0018.00,0017.10
2023-12-14 22:09:00,SystemResetWarning,0831.4,5.00,000.00,019.0,018.2,000.0,027.2,020.3,23.6,0000.9,0025.60,0018.02,0017.13
2023-12-14 22:10:00,SystemResetWarning,0831.3,4.99,000.00,019.0,018.2,000.0,027.2,020.3,23.6,0001.0,0025.60,0018.06,0017.20
2023-12-14 22:11:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.2,020.3,23.6,0001.0,0025.25,0018.11,0017.27
2023-12-14 22:12:00,SystemResetWarning,0831.3,5.01,000.00,019.0,018.2,000.0,027.2,020.3,23.8,0000.9,0025.16,0018.11,0017.29
2023-12-14 22:13:00,SystemResetWarning,0831.3,5.01,000.00,019.0,018.2,000.0,027.2,020.2,23.9,0000.8,0025.57,0018.15,0017.33
2023-12-14 22:14:00,SystemResetWarning,0831.3,5.01,000.00,019.0,018.2,000.0,027.3,020.3,23.8,0000.7,0025.62,0018.19,0017.37
2023-12-14 22:15:00,SystemResetWarning,0831.3,5.01,000.00,019.0,018.2,000.0,027.3,020.3,23.9,0000.7,0026.34,0018.24,0017.44
2023-12-14 22:16:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.3,020.3,24.0,0000.8,0026.73,0018.32,0017.50
2023-12-14 22:17:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.3,020.3,24.0,0000.7,0026.81,0018.39,0017.57
2023-12-14 22:18:00,SystemResetWarning,0831.3,4.99,000.00,019.0,018.2,000.0,027.3,020.3,23.9,0000.8,0026.68,0018.43,0017.62
2023-12-14 22:19:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.3,020.3,23.8,0000.9,0026.60,0018.47,0017.65
2023-12-14 22:20:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.2,000.0,027.3,020.3,24.0,0001.0,0026.50,0018.45,0017.64
2023-12-14 22:21:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.2,000.0,027.3,020.3,24.0,0000.9,0026.55,0018.46,0017.63
2023-12-14 22:22:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.3,000.0,027.3,020.3,24.0,0000.9,0027.23,0018.49,0017.63
2023-12-14 22:23:00,SystemResetWarning,0831.3,5.01,000.00,019.1,018.3,000.0,027.3,020.3,23.8,0000.8,0027.48,0018.50,0017.62
2023-12-14 22:24:00,SystemResetWarning,0831.3,5.01,000.00,019.1,018.3,000.0,027.3,020.3,23.8,0000.8,0027.02,0018.53,0017.66
2023-12-14 22:25:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.3,000.0,027.3,020.4,23.8,0000.9,0027.20,0018.56,0017.66
2023-12-14 22:26:00,SystemResetWarning,0831.3,4.99,000.00,019.1,018.3,000.0,027.3,020.4,23.8,0000.8,0026.85,0018.59,0017.66
2023-12-14 22:27:00,SystemResetWarning,0831.3,4.99,000.00,019.1,018.3,000.0,027.3,020.4,24.0,0000.7,0026.20,0018.56,0017.65
2023-12-14 22:28:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.3,000.0,027.3,020.4,24.0,0000.8,0026.09,0018.52,0017.60
2023-12-14 22:29:00,SystemResetWarning,0831.3,5.01,000.00,019.1,018.3,000.0,027.3,020.4,24.0,0000.7,0026.22,0018.54,0017.60
2023-12-14 22:30:00,SystemResetWarning,0831.3,5.01,000.00,019.1,018.3,000.0,027.3,020.4,24.0,0000.6,0026.54,0018.57,0017.59
2023-12-14 22:31:00,SystemResetWarning,0831.3,5.01,000.00,019.1,018.3,000.0,027.3,020.4,24.0,0000.6,0026.65,0018.60,0017.62
2023-12-14 22:32:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.3,000.0,027.3,020.4,24.1,0000.5,0026.66,0018.61,0017.63
2023-12-14 22:33:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.4,000.0,027.3,020.5,24.0,0000.4,0026.99,0018.63,0017.63
2023-12-14 22:34:00,SystemResetWarning,0831.3,4.99,000.00,019.2,018.4,000.0,027.4,020.5,23.9,0000.3,0027.31,0018.64,0017.66
2023-12-14 22:35:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.4,000.0,027.4,020.5,23.9,0000.2,0027.17,0018.62,0017.64
2023-12-14 22:36:00,SystemResetWarning,0831.2,4.99,000.00,019.2,018.4,000.0,027.4,020.5,23.9,0000.2,0027.48,0018.61,0017.62
2023-12-14 22:37:00,SystemResetWarning,0831.2,5.00,000.00,019.2,018.4,000.0,027.4,020.5,23.9,0000.1,0027.50,0018.62,0017.65
2023-12-14 22:38:00,SystemResetWarning,0831.3,4.99,000.00,019.2,018.4,000.0,027.4,020.5,23.8,-000.0,0027.48,0018.60,0017.63
2023-12-14 22:39:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.4,000.0,027.4,020.5,23.9,-000.1,0027.49,0018.60,0017.65
2023-12-14 22:40:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.4,000.0,027.4,020.5,23.9,-000.0,0027.42,0018.56,0017.65
2023-12-14 22:41:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.4,000.0,027.4,020.5,23.9,0000.1,0027.07,0018.51,0017.63
2023-12-14 22:42:00,SystemResetWarning,0831.3,5.00,000.00,019.2,018.5,000.0,027.4,020.5,24.0,0000.1,0027.06,0018.50,0017.65
2023-12-14 22:43:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.5,000.0,027.4,020.6,23.9,0000.2,0027.36,0018.52,0017.65
2023-12-14 22:44:00,SystemResetWarning,0831.3,5.01,000.00,019.3,018.5,000.0,027.4,020.6,24.0,0000.4,0026.54,0018.49,0017.65
2023-12-14 22:45:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.5,000.0,027.5,020.6,23.9,0000.5,0025.88,0018.51,0017.66
2023-12-14 22:46:00,SystemResetWarning,0831.4,5.00,000.00,019.3,018.5,000.0,027.5,020.6,23.8,0000.7,0026.09,0018.51,0017.66
2023-12-14 22:47:00,SystemResetWarning,0831.4,5.00,000.00,019.3,018.5,000.0,027.5,020.6,23.7,0000.7,0026.19,0018.56,0017.68
2023-12-14 22:48:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.5,000.0,027.5,020.6,23.7,0000.9,0026.17,0018.51,0017.65
2023-12-14 22:49:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.5,000.0,027.5,020.6,23.7,0000.9,0026.34,0018.53,0017.63
2023-12-14 22:50:00,SystemResetWarning,0831.3,4.99,000.00,019.3,018.6,000.0,027.5,020.6,23.7,0001.0,0026.73,0018.53,0017.62
2023-12-14 22:51:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.6,000.0,027.5,020.6,23.7,0000.9,0026.91,0018.58,0017.64
2023-12-14 22:52:00,SystemResetWarning,0831.4,4.99,000.00,019.3,018.6,000.0,027.5,020.7,23.6,0000.8,0026.96,0018.60,0017.67
2023-12-14 22:53:00,SystemResetWarning,0831.3,5.00,000.00,019.3,018.6,000.0,027.5,020.7,23.6,0000.9,0026.89,0018.60,0017.67
2023-12-14 22:54:00,SystemResetWarning,0831.4,5.00,000.00,019.3,018.6,000.0,027.5,020.6,23.7,0000.8,0026.45,0018.51,0017.63
2023-12-14 22:55:00,SystemResetWarning,0831.4,5.00,000.00,019.4,018.6,000.0,027.5,020.7,23.7,0000.7,0026.44,0018.48,0017.59
2023-12-14 22:56:00,SystemResetWarning,0831.5,5.00,000.00,019.4,018.6,000.0,027.6,020.7,23.6,0000.6,0026.30,0018.41,0017.54
2023-12-14 22:57:00,SystemResetWarning,0831.5,5.00,000.00,019.4,018.6,000.0,027.6,020.7,23.6,0000.5,0025.93,0018.32,0017.50
2023-12-14 22:58:00,SystemResetWarning,0831.4,5.00,000.00,019.4,018.6,000.0,027.6,020.7,23.5,0000.4,0025.38,0018.29,0017.48
2023-12-14 22:59:00,SystemResetWarning,0831.5,5.00,000.00,019.4,018.6,000.0,027.6,020.7,23.5,0000.3,0025.36,0018.32,0017.51
