Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-05 20:00:00,,0819.0,5.00,0.00,29.3,28.1,00.0,38.0,31.2,19.0,0000.0,0012.28,0004.51,0003.02
2022-06-05 20:01:00,,0819.0,5.01,0.00,29.3,28.2,00.0,38.0,31.3,19.0,0000.0,0011.83,0004.49,0003.02
2022-06-05 20:02:00,,0819.0,5.01,0.00,29.3,28.3,00.0,38.1,31.3,17.8,0000.0,0012.13,0004.52,0003.04
2022-06-05 20:03:00,,0819.0,5.00,0.00,29.4,28.4,00.0,38.1,31.3,18.9,0000.0,0011.90,0004.53,0003.06
2022-06-05 20:04:00,,0818.9,4.99,0.00,29.3,27.8,00.0,38.0,31.2,19.3,0000.0,0011.61,0004.49,0003.06
2022-06-05 20:05:00,,0819.0,5.01,0.00,29.3,27.0,00.0,38.0,30.9,19.0,0000.0,0011.39,0004.46,0003.05
2022-06-05 20:06:00,,0818.9,5.00,0.00,29.2,26.8,00.0,37.9,30.9,18.4,0000.0,0012.15,0004.47,0003.05
2022-06-05 20:07:00,,0818.9,5.00,0.00,29.1,26.9,00.0,37.9,30.9,18.4,0000.0,0013.15,0004.47,0003.07
2022-06-05 20:08:00,,0818.9,4.99,0.00,29.1,27.1,00.0,37.9,30.9,20.1,0000.0,0013.77,0004.47,0003.05
2022-06-05 20:09:00,,0819.0,5.00,0.00,29.1,27.3,00.0,37.9,30.9,21.4,0000.0,0013.98,0004.46,0003.03
2022-06-05 20:10:00,,0818.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,19.8,0000.0,0014.27,0004.51,0003.03
2022-06-05 20:11:00,,0818.9,5.00,0.00,29.1,27.7,00.0,37.9,31.1,18.0,0000.0,0014.23,0004.54,0003.06
2022-06-05 20:12:00,,0818.9,5.00,0.00,29.1,27.9,00.0,37.9,31.1,17.4,0000.0,0014.27,0004.54,0003.07
2022-06-05 20:13:00,,0818.9,4.99,0.00,29.2,28.0,00.0,38.0,31.2,18.9,0000.0,0013.88,0004.52,0003.07
2022-06-05 20:14:00,,0818.9,5.00,0.00,29.2,28.2,00.0,38.0,31.2,17.1,0000.0,0014.39,0004.49,0003.05
2022-06-05 20:15:00,,0818.9,5.01,0.00,29.2,28.3,00.0,38.0,31.3,18.0,0000.0,0014.53,0004.49,0003.02
2022-06-05 20:16:00,,0818.9,5.00,0.00,29.3,28.4,00.0,38.0,31.3,18.9,0000.0,0014.80,0004.43,0002.99
2022-06-05 20:17:00,,0818.9,4.99,0.00,29.3,28.4,00.0,38.0,31.3,18.1,0000.0,0014.07,0004.43,0002.98
2022-06-05 20:18:00,,0818.8,5.01,0.00,29.3,27.6,00.0,38.0,31.1,17.6,0000.0,0012.96,0004.45,0002.96
2022-06-05 20:19:00,,0818.8,4.99,0.00,29.2,26.9,00.0,37.9,30.9,17.9,0000.0,0012.52,0004.42,0002.96
2022-06-05 20:20:00,,0818.9,5.01,0.00,29.2,26.9,00.0,37.9,30.9,17.6,0000.0,0012.38,0004.42,0002.95
2022-06-05 20:21:00,,0818.8,5.00,0.00,29.1,26.9,00.0,37.9,30.9,17.2,0000.0,0012.13,0004.36,0002.94
2022-06-05 20:22:00,,0818.8,5.00,0.00,29.1,27.1,00.0,37.9,30.9,17.5,0000.0,0012.40,0004.36,0002.91
2022-06-05 20:23:00,,0818.8,4.99,0.00,29.1,27.3,00.0,37.9,30.9,17.7,0000.0,0013.70,0004.37,0002.89
2022-06-05 20:24:00,,0818.8,4.99,0.00,29.1,27.5,00.0,37.9,31.0,18.0,0000.0,0014.19,0004.36,0002.89
2022-06-05 20:25:00,,0818.8,4.99,0.00,29.1,27.7,00.0,37.9,31.0,18.6,0000.0,0013.79,0004.37,0002.90
2022-06-05 20:26:00,,0818.8,5.00,0.00,29.1,27.9,00.0,37.9,31.1,18.8,0000.0,0013.60,0004.38,0002.94
2022-06-05 20:27:00,,0818.8,5.00,0.00,29.2,28.0,00.0,37.9,31.1,17.8,0000.0,0013.44,0004.43,0002.98
2022-06-05 20:28:00,,0818.8,4.99,0.00,29.2,28.2,00.0,38.0,31.2,18.0,0000.0,0013.33,0004.38,0002.99
2022-06-05 20:29:00,,0818.8,5.00,0.00,29.2,28.3,00.0,38.0,31.3,18.6,0000.0,0013.31,0004.37,0002.98
2022-06-05 20:30:00,,0818.8,4.99,0.00,29.3,28.4,00.0,38.0,31.3,20.1,0000.0,0013.31,0004.36,0002.99
2022-06-05 20:31:00,,0818.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,19.9,0000.0,0012.74,0004.38,0003.01
2022-06-05 20:32:00,,0818.9,5.00,0.00,29.2,27.5,00.0,37.9,31.0,20.1,0000.0,0013.79,0004.43,0003.04
2022-06-05 20:33:00,,0818.9,5.00,0.00,29.2,27.4,00.0,37.9,31.0,19.4,0000.0,0013.97,0004.43,0003.08
2022-06-05 20:34:00,,0819.0,5.01,0.00,29.2,27.5,00.0,37.9,31.0,18.9,0000.0,0013.05,0004.48,0003.11
2022-06-05 20:35:00,,0818.9,5.01,0.00,29.2,27.6,00.0,37.9,31.0,18.5,0000.0,0012.14,0004.52,0003.12
2022-06-05 20:36:00,,0819.0,5.01,0.00,29.2,27.8,00.0,38.0,31.1,19.1,0000.0,0012.23,0004.53,0003.12
2022-06-05 20:37:00,,0818.9,5.00,0.00,29.2,27.9,00.0,38.0,31.2,18.3,0000.0,0012.64,0004.55,0003.12
2022-06-05 20:38:00,,0818.9,5.00,0.00,29.2,28.1,00.0,38.0,31.2,18.5,0000.0,0012.56,0004.55,0003.12
2022-06-05 20:39:00,,0819.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,18.0,0000.0,0013.21,0004.61,0003.13
2022-06-05 20:40:00,,0818.9,5.00,0.00,29.3,28.4,00.0,38.0,31.3,18.6,0000.0,0013.65,0004.62,0003.15
2022-06-05 20:41:00,,0819.0,5.00,0.00,29.3,28.0,00.0,38.0,31.2,18.1,0000.0,0013.69,0004.63,0003.16
2022-06-05 20:42:00,,0818.9,4.99,0.00,29.2,27.1,00.0,38.0,30.9,18.2,0000.0,0013.44,0004.62,0003.15
2022-06-05 20:43:00,,0819.0,5.01,0.00,29.2,26.8,00.0,37.9,30.8,18.0,0000.0,0012.74,0004.54,0003.12
2022-06-05 20:44:00,,0819.1,4.99,0.00,29.1,26.8,00.0,37.9,30.8,17.3,0000.0,0012.32,0004.45,0003.06
2022-06-05 20:45:00,,0819.1,5.00,0.00,29.1,27.0,00.0,37.9,30.8,16.9,0000.0,0012.08,0004.38,0002.99
2022-06-05 20:46:00,,0819.1,5.01,0.00,29.0,27.2,00.0,37.9,30.9,17.2,0000.0,0012.01,0004.35,0002.94
2022-06-05 20:47:00,,0819.2,4.99,0.00,29.0,27.4,00.0,37.9,30.9,16.8,0000.0,0011.95,0004.30,0002.88
2022-06-05 20:48:00,,0819.2,4.99,0.00,29.1,27.6,00.0,37.9,31.0,17.9,0000.0,0011.72,0004.25,0002.82
2022-06-05 20:49:00,,0819.2,5.00,0.00,29.1,27.8,00.0,37.9,31.0,17.0,0000.0,0011.75,0004.23,0002.76
2022-06-05 20:50:00,,0819.2,5.00,0.00,29.1,27.9,00.0,37.9,31.1,17.4,0000.0,0011.72,0004.17,0002.70
2022-06-05 20:51:00,,0819.2,5.01,0.00,29.2,28.1,00.0,37.9,31.2,17.4,0000.0,0011.48,0004.09,0002.63
2022-06-05 20:52:00,,0819.2,4.99,0.00,29.2,28.3,00.0,38.0,31.2,17.1,0000.0,0012.37,0004.07,0002.57
2022-06-05 20:53:00,,0819.3,5.01,0.00,29.2,28.4,00.0,38.0,31.3,17.4,0000.0,0012.59,0004.06,0002.53
2022-06-05 20:54:00,,0819.2,5.01,0.00,29.2,27.9,00.0,38.0,31.1,17.8,0000.0,0012.19,0004.08,0002.52
2022-06-05 20:55:00,,0819.1,5.00,0.00,29.2,27.2,00.0,37.9,30.9,18.2,0000.0,0011.87,0004.10,0002.50
2022-06-05 20:56:00,,0819.1,4.99,0.00,29.1,27.1,00.0,37.9,30.9,17.8,0000.0,0012.10,0004.10,0002.48
2022-06-05 20:57:00,,0819.0,5.00,0.00,29.1,27.2,00.0,37.9,30.9,16.9,0000.0,0012.38,0004.05,0002.47
2022-06-05 20:58:00,,0819.0,5.01,0.00,29.1,27.4,00.0,37.9,30.9,18.8,0000.0,0012.47,0004.07,0002.48
2022-06-05 20:59:00,,0819.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,17.8,0000.0,0012.54,0004.07,0002.46
