Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-21 07:00:00,,0829.7,5.00,0.00,30.2,29.0,00.0,38.8,32.1,20.0,0000.0,0003.38,0009.05,0002.55
2022-09-21 07:01:00,,0829.7,4.99,0.00,30.2,28.8,00.0,38.8,32.1,20.0,0000.0,0003.40,0008.82,0002.62
2022-09-21 07:02:00,,0829.7,5.01,0.00,30.2,27.4,00.0,38.8,32.0,19.9,0000.0,0003.43,0008.69,0002.65
2022-09-21 07:03:00,,0829.7,5.02,0.00,30.2,27.0,00.0,38.8,32.0,19.8,0000.0,0003.47,0008.25,0002.70
2022-09-21 07:04:00,,0829.7,5.01,0.00,30.1,27.1,00.0,38.7,31.8,19.8,0000.0,0003.52,0008.59,0002.75
2022-09-21 07:05:00,,0829.7,5.00,0.00,30.0,27.4,00.0,38.7,31.7,19.8,0000.0,0003.58,0008.34,0002.80
2022-09-21 07:06:00,,0829.8,5.00,0.00,30.0,27.7,00.0,38.7,31.7,19.8,0000.0,0003.66,0009.15,0002.87
2022-09-21 07:07:00,,0829.8,5.00,0.00,30.0,27.9,00.0,38.7,31.7,19.9,0000.0,0003.70,0009.67,0002.91
2022-09-21 07:08:00,,0829.8,5.00,0.00,30.0,28.1,00.0,38.7,31.8,19.9,0000.0,0003.78,0010.11,0002.98
2022-09-21 07:09:00,,0829.9,5.02,0.00,30.0,28.3,00.0,38.7,31.7,19.9,0000.0,0003.81,0010.34,0003.04
2022-09-21 07:10:00,,0829.9,4.99,0.00,30.0,28.4,00.0,38.7,31.8,20.0,0000.0,0003.82,0010.42,0003.08
2022-09-21 07:11:00,,0829.9,5.00,0.00,30.0,28.5,00.0,38.7,31.8,19.9,0000.0,0003.85,0010.63,0003.09
2022-09-21 07:12:00,,0830.0,5.01,0.00,30.0,28.6,00.0,38.7,31.9,19.9,0000.0,0003.87,0010.66,0003.11
2022-09-21 07:13:00,,0830.0,4.99,0.00,30.0,28.7,00.0,38.7,31.9,19.8,0000.0,0003.90,0010.81,0003.12
2022-09-21 07:14:00,,0829.9,5.01,0.00,30.1,28.8,00.0,38.7,31.9,19.7,0000.0,0003.91,0010.89,0003.13
2022-09-21 07:15:00,,0830.0,4.99,0.00,30.1,28.9,00.0,38.8,32.0,19.7,0000.0,0003.91,0010.62,0003.14
2022-09-21 07:16:00,,0829.9,4.99,0.00,30.1,28.9,00.0,38.8,32.0,19.8,0000.0,0003.90,0010.45,0003.14
2022-09-21 07:17:00,,0829.9,5.01,0.00,30.1,28.9,00.0,38.8,32.0,19.9,0000.0,0003.91,0011.72,0003.15
2022-09-21 07:18:00,,0829.9,4.99,0.00,30.2,29.0,00.0,38.8,32.0,19.9,0000.0,0003.92,0011.96,0003.14
2022-09-21 07:19:00,,0830.0,5.00,0.00,30.2,29.0,00.0,38.8,32.1,19.8,0000.0,0003.89,0011.81,0003.14
2022-09-21 07:20:00,,0829.9,5.01,0.00,30.2,28.3,00.0,38.8,32.1,19.6,0000.0,0003.89,0011.73,0003.14
2022-09-21 07:21:00,,0829.9,5.00,0.00,30.2,27.1,00.0,38.8,32.0,19.8,0000.0,0003.90,0011.66,0003.14
2022-09-21 07:22:00,,0830.0,5.01,0.00,30.1,26.9,00.0,38.8,31.9,19.8,0000.0,0003.88,0011.37,0003.14
2022-09-21 07:23:00,,0830.0,5.00,0.00,30.0,27.1,00.0,38.7,31.8,20.0,0000.0,0003.87,0011.45,0003.14
2022-09-21 07:24:00,,0830.1,5.00,0.00,30.0,27.4,00.0,38.7,31.7,20.1,0000.0,0003.89,0012.12,0003.15
2022-09-21 07:25:00,,0830.1,5.00,0.00,30.0,27.7,00.0,38.7,31.7,20.1,0000.0,0003.88,0012.11,0003.15
2022-09-21 07:26:00,,0830.1,5.00,0.00,30.0,28.0,00.0,38.7,31.7,19.9,0000.0,0003.92,0012.67,0003.17
2022-09-21 07:27:00,,0830.1,4.99,0.00,30.0,28.2,00.0,38.7,31.7,19.9,0000.0,0003.96,0012.72,0003.18
2022-09-21 07:28:00,,0830.1,5.01,0.00,30.0,28.3,00.0,38.7,31.8,20.0,0000.0,0003.95,0011.93,0003.19
2022-09-21 07:29:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.7,31.8,20.0,0000.0,0003.97,0011.37,0003.21
2022-09-21 07:30:00,,0830.1,5.01,0.00,30.0,28.5,00.0,38.7,31.8,20.0,0000.0,0003.98,0011.57,0003.23
2022-09-21 07:31:00,,0830.1,4.99,0.00,30.0,28.6,00.0,38.7,31.9,20.1,0000.0,0004.03,0011.78,0003.22
2022-09-21 07:32:00,,0830.1,5.01,0.00,30.0,28.7,00.0,38.7,31.9,20.1,0000.0,0004.07,0011.60,0003.24
2022-09-21 07:33:00,,0830.1,5.00,0.00,30.1,28.8,00.0,38.7,31.9,20.1,0000.0,0004.10,0011.68,0003.25
2022-09-21 07:34:00,,0830.2,4.99,0.00,30.1,28.9,00.0,38.8,32.0,20.0,0000.0,0004.08,0011.64,0003.26
2022-09-21 07:35:00,,0830.2,4.99,0.00,30.1,28.9,00.0,38.8,32.0,20.0,0000.0,0004.08,0012.23,0003.26
2022-09-21 07:36:00,,0830.3,5.01,0.00,30.1,29.0,00.0,38.8,32.0,20.0,0000.0,0004.11,0012.85,0003.27
2022-09-21 07:37:00,,0830.3,5.00,0.00,30.2,29.0,00.0,38.8,32.1,20.0,0000.0,0004.11,0012.73,0003.28
2022-09-21 07:38:00,,0830.4,4.99,0.00,30.2,29.1,00.0,38.8,32.1,20.0,0000.0,0004.09,0012.70,0003.28
2022-09-21 07:39:00,,0830.4,5.01,0.00,30.2,28.7,00.0,38.9,32.1,20.1,0000.0,0004.07,0012.17,0003.28
2022-09-21 07:40:00,,0830.4,5.00,0.00,30.2,27.3,00.0,38.8,32.0,20.1,0000.0,0004.05,0012.05,0003.29
2022-09-21 07:41:00,,0830.4,5.00,0.00,30.2,27.0,00.0,38.8,32.0,20.1,0000.0,0004.03,0011.70,0003.28
2022-09-21 07:42:00,,0830.4,5.00,0.00,30.1,27.2,00.0,38.8,31.8,20.1,0000.0,0004.02,0011.28,0003.30
2022-09-21 07:43:00,,0830.4,5.00,0.00,30.0,27.4,00.0,38.7,31.7,20.2,0000.0,0004.04,0011.23,0003.33
2022-09-21 07:44:00,,0830.4,5.01,0.00,30.0,27.7,00.0,38.7,31.7,20.3,0000.0,0004.05,0011.11,0003.34
2022-09-21 07:45:00,,0830.4,5.00,0.00,30.0,28.0,00.0,38.7,31.8,20.3,0000.0,0004.08,0010.88,0003.36
2022-09-21 07:46:00,,0830.4,4.99,0.00,30.0,28.2,00.0,38.7,31.7,20.3,0000.0,0004.12,0009.79,0003.40
2022-09-21 07:47:00,,0830.4,5.01,0.00,30.0,28.3,00.0,38.7,31.8,20.4,0000.0,0004.17,0009.93,0003.44
2022-09-21 07:48:00,,0830.4,5.00,0.00,30.0,28.5,00.0,38.7,31.8,20.5,0000.0,0004.20,0009.94,0003.46
2022-09-21 07:49:00,,0830.5,5.01,0.00,30.0,28.6,00.0,38.7,31.9,20.5,0000.0,0004.22,0010.03,0003.47
2022-09-21 07:50:00,,0830.4,5.00,0.00,30.0,28.6,00.0,38.7,31.9,20.4,0000.0,0004.25,0010.03,0003.47
2022-09-21 07:51:00,,0830.5,4.99,0.00,30.0,28.7,00.0,38.7,31.9,20.3,0000.0,0004.25,0010.11,0003.48
2022-09-21 07:52:00,,0830.4,5.01,0.00,30.1,28.8,00.0,38.8,31.9,20.4,0000.0,0004.24,0010.67,0003.48
2022-09-21 07:53:00,,0830.4,5.00,0.00,30.1,28.9,00.0,38.8,32.0,20.4,0000.0,0004.21,0010.64,0003.46
2022-09-21 07:54:00,,0830.4,5.00,0.00,30.1,28.9,00.0,38.8,32.0,20.5,0000.0,0004.16,0010.61,0003.44
2022-09-21 07:55:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.8,32.0,20.5,0000.0,0004.13,0010.59,0003.43
2022-09-21 07:56:00,,0830.5,5.00,0.00,30.2,29.0,00.0,38.8,32.0,20.4,0000.0,0004.13,0011.05,0003.40
2022-09-21 07:57:00,,0830.3,5.01,0.00,30.2,29.0,00.0,38.8,32.1,20.4,0000.0,0004.09,0011.34,0003.39
2022-09-21 07:58:00,,0830.4,4.99,0.00,30.2,29.1,00.0,38.9,32.1,20.4,0000.0,0004.07,0010.79,0003.37
2022-09-21 07:59:00,,0830.4,5.01,0.00,30.3,28.9,00.0,38.9,32.1,20.3,0000.0,0004.07,0010.13,0003.37
