Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 19:00:00,SystemResetWarning,0831.0,5.00,000.00,025.8,024.5,000.0,034.0,027.3,13.4,0000.0,0003.73,0001.03,0000.37
2023-12-06 19:01:00,SystemResetWarning,0830.9,4.99,000.00,025.9,024.7,000.0,034.0,027.3,13.5,0000.0,0003.70,0001.01,0000.37
2023-12-06 19:02:00,SystemResetWarning,0831.0,5.00,000.00,025.9,024.9,000.0,034.0,027.4,13.5,0000.0,0003.68,0001.02,0000.36
2023-12-06 19:03:00,SystemResetWarning,0830.9,5.00,000.00,026.0,025.0,000.0,034.1,027.5,13.5,0000.0,0003.71,0001.01,0000.36
2023-12-06 19:04:00,SystemResetWarning,0830.9,5.00,000.00,026.0,025.1,000.0,034.1,027.5,13.5,0000.0,0003.75,0001.01,0000.37
2023-12-06 19:05:00,SystemResetWarning,0830.9,5.00,000.00,026.0,025.2,000.0,034.1,027.6,13.4,0000.0,0003.79,0001.02,0000.37
2023-12-06 19:06:00,SystemResetWarning,0830.8,5.00,000.00,026.1,025.3,000.0,034.1,027.6,13.3,0000.0,0004.12,0001.09,0000.38
2023-12-06 19:07:00,SystemResetWarning,0830.8,5.01,000.00,026.1,025.4,000.0,034.1,027.7,13.1,0000.0,0004.19,0001.10,0000.40
2023-12-06 19:08:00,SystemResetWarning,0830.7,4.99,000.00,026.2,025.0,000.0,034.2,027.7,13.3,0000.0,0004.52,0001.08,0000.42
2023-12-06 19:09:00,SystemResetWarning,0830.7,4.98,000.00,026.1,023.1,000.0,034.1,027.5,13.3,0000.0,0005.79,0001.13,0000.44
2023-12-06 19:10:00,SystemResetWarning,0830.7,5.02,000.00,026.0,022.0,000.0,034.1,027.2,13.5,0000.0,0005.44,0001.22,0000.45
2023-12-06 19:11:00,SystemResetWarning,0830.7,4.99,000.00,025.9,022.2,000.0,034.1,026.9,13.3,0000.0,0005.44,0001.26,0000.47
2023-12-06 19:12:00,SystemResetWarning,0830.6,5.00,000.00,025.7,022.6,000.0,034.0,026.7,13.5,0000.0,0005.69,0001.35,0000.51
2023-12-06 19:13:00,SystemResetWarning,0830.6,5.01,000.00,025.7,023.1,000.0,034.0,026.8,13.5,0000.0,0005.74,0001.41,0000.55
2023-12-06 19:14:00,SystemResetWarning,0830.6,5.00,000.00,025.7,023.4,000.0,033.9,026.8,13.5,0000.0,0005.72,0001.46,0000.57
2023-12-06 19:15:00,SystemResetWarning,0830.6,4.99,000.00,025.7,023.8,000.0,033.9,026.9,13.7,0000.0,0005.66,0001.48,0000.58
2023-12-06 19:16:00,SystemResetWarning,0830.6,4.99,000.00,025.7,024.1,000.0,033.9,027.0,13.7,0000.0,0005.42,0001.45,0000.58
2023-12-06 19:17:00,SystemResetWarning,0830.4,5.00,000.00,025.7,024.3,000.0,033.9,027.1,13.6,0000.0,0005.18,0001.43,0000.58
2023-12-06 19:18:00,SystemResetWarning,0830.6,5.00,000.00,025.8,024.5,000.0,033.9,027.2,13.5,0000.0,0006.42,0001.44,0000.57
2023-12-06 19:19:00,SystemResetWarning,0830.7,5.00,000.00,025.8,024.7,000.0,033.9,027.3,13.4,0000.0,0006.66,0001.46,0000.57
2023-12-06 19:20:00,SystemResetWarning,0830.5,5.00,000.00,025.8,024.8,000.0,033.9,027.4,13.3,0000.0,0005.29,0001.42,0000.57
2023-12-06 19:21:00,SystemResetWarning,0830.5,5.01,000.00,025.9,025.0,000.0,034.0,027.4,13.3,0000.0,0005.53,0001.36,0000.57
2023-12-06 19:22:00,SystemResetWarning,0830.5,5.00,000.00,025.9,025.1,000.0,034.0,027.5,13.3,0000.0,0005.58,0001.33,0000.57
2023-12-06 19:23:00,SystemResetWarning,0830.9,4.99,000.00,026.0,025.2,000.0,034.0,027.6,13.3,0000.0,0007.12,0001.29,0000.55
2023-12-06 19:24:00,SystemResetWarning,0830.4,5.00,000.00,026.0,025.3,000.0,034.0,027.6,13.2,0000.0,0007.47,0001.25,0000.53
2023-12-06 19:25:00,SystemResetWarning,0830.5,5.00,000.00,026.1,025.4,000.0,034.1,027.7,13.0,0000.0,0007.47,0001.22,0000.53
2023-12-06 19:26:00,SystemResetWarning,0830.4,4.99,000.00,026.1,025.1,000.0,034.1,027.7,12.8,0000.0,0007.78,0001.25,0000.54
2023-12-06 19:27:00,SystemResetWarning,0830.5,5.00,000.00,026.1,023.3,000.0,034.1,027.5,12.8,0000.0,0007.82,0001.28,0000.55
2023-12-06 19:28:00,SystemResetWarning,0830.5,5.00,000.00,025.9,022.0,000.0,034.0,027.2,13.2,0000.0,0008.49,0001.25,0000.55
2023-12-06 19:29:00,SystemResetWarning,0830.4,5.01,000.00,025.8,022.2,000.0,034.0,027.0,13.3,0000.0,0008.68,0001.25,0000.55
2023-12-06 19:30:00,SystemResetWarning,0830.4,5.01,000.00,025.7,022.6,000.0,034.0,026.7,13.6,0000.0,0008.54,0001.25,0000.56
2023-12-06 19:31:00,SystemResetWarning,0830.3,4.99,000.00,025.6,023.0,000.0,033.9,026.7,13.5,0000.0,0008.64,0001.29,0000.56
2023-12-06 19:32:00,SystemResetWarning,0830.3,5.00,000.00,025.6,023.4,000.0,033.9,026.8,13.5,0000.0,0008.69,0001.35,0000.57
2023-12-06 19:33:00,SystemResetWarning,0830.3,5.01,000.00,025.6,023.7,000.0,033.9,027.0,13.3,0000.0,0008.67,0001.37,0000.57
2023-12-06 19:34:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.0,000.0,033.9,027.0,13.2,0000.0,0007.79,0001.41,0000.58
2023-12-06 19:35:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.3,000.0,033.9,027.1,13.2,0000.0,0007.70,0001.46,0000.59
2023-12-06 19:36:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.5,000.0,033.9,027.2,13.1,0000.0,0008.32,0001.48,0000.59
2023-12-06 19:37:00,SystemResetWarning,0830.3,5.00,000.00,025.8,024.6,000.0,033.9,027.3,13.1,0000.0,0008.10,0001.44,0000.59
2023-12-06 19:38:00,SystemResetWarning,0830.2,5.00,000.00,025.8,024.8,000.0,033.9,027.3,12.9,0000.0,0008.08,0001.46,0000.60
2023-12-06 19:39:00,SystemResetWarning,0830.2,5.00,000.00,025.9,024.9,000.0,033.9,027.4,12.9,0000.0,0008.19,0001.52,0000.62
2023-12-06 19:40:00,SystemResetWarning,0830.2,5.01,000.00,025.9,025.0,000.0,033.9,027.4,13.0,0000.0,0007.38,0001.54,0000.64
2023-12-06 19:41:00,SystemResetWarning,0830.2,5.00,000.00,025.9,025.2,000.0,034.0,027.5,12.8,0000.0,0007.05,0001.55,0000.66
2023-12-06 19:42:00,SystemResetWarning,0830.2,4.99,000.00,026.0,025.3,000.0,034.0,027.6,12.8,0000.0,0007.48,0001.54,0000.69
2023-12-06 19:43:00,SystemResetWarning,0830.2,5.00,000.00,026.0,025.4,000.0,034.0,027.6,12.5,0000.0,0007.52,0001.47,0000.71
2023-12-06 19:44:00,SystemResetWarning,0830.2,4.99,000.00,026.1,025.2,000.0,034.0,027.7,12.4,0000.0,0007.57,0001.49,0000.75
2023-12-06 19:45:00,SystemResetWarning,0830.2,4.99,000.00,026.1,023.5,000.0,034.0,027.5,12.4,0000.0,0007.65,0001.50,0000.78
2023-12-06 19:46:00,SystemResetWarning,0830.1,5.01,000.00,025.9,022.1,000.0,034.0,027.2,12.5,0000.0,0007.47,0001.51,0000.79
2023-12-06 19:47:00,SystemResetWarning,0830.0,5.01,000.00,025.8,022.0,000.0,034.0,026.9,12.5,0000.0,0006.67,0001.52,0000.81
2023-12-06 19:48:00,SystemResetWarning,0830.0,5.00,000.00,025.6,022.4,000.0,033.9,026.6,12.6,0000.0,0006.52,0001.53,0000.83
2023-12-06 19:49:00,SystemResetWarning,0830.0,4.99,000.00,025.6,022.8,000.0,033.9,026.6,12.7,0000.0,0006.05,0001.52,0000.84
2023-12-06 19:50:00,SystemResetWarning,0830.0,5.00,000.00,025.6,023.2,000.0,033.8,026.7,12.5,0000.0,0004.72,0001.51,0000.84
2023-12-06 19:51:00,SystemResetWarning,0830.1,5.00,000.00,025.6,023.6,000.0,033.8,026.9,12.5,0000.0,0004.74,0001.50,0000.83
2023-12-06 19:52:00,SystemResetWarning,0830.0,5.00,000.00,025.6,023.9,000.0,033.8,027.0,12.7,0000.0,0004.92,0001.54,0000.81
2023-12-06 19:53:00,SystemResetWarning,0830.0,5.00,000.00,025.6,024.2,000.0,033.8,027.1,12.3,0000.0,0004.28,0001.52,0000.79
2023-12-06 19:54:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.4,000.0,033.8,027.1,12.5,0000.0,0003.77,0001.53,0000.77
2023-12-06 19:55:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.6,000.0,033.8,027.2,12.4,0000.0,0003.91,0001.52,0000.76
2023-12-06 19:56:00,SystemResetWarning,0830.0,5.00,000.00,025.8,024.7,000.0,033.8,027.3,12.1,0000.0,0003.65,0001.50,0000.73
2023-12-06 19:57:00,SystemResetWarning,0829.9,5.00,000.00,025.8,024.9,000.0,033.9,027.3,12.1,0000.0,0003.83,0001.52,0000.72
2023-12-06 19:58:00,SystemResetWarning,0829.9,5.00,000.00,025.8,025.0,000.0,033.9,027.4,12.1,0000.0,0003.93,0001.54,0000.71
2023-12-06 19:59:00,SystemResetWarning,0829.9,5.01,000.00,025.9,025.1,000.0,033.9,027.5,12.0,0000.0,0004.58,0001.53,0000.69
