Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 00:00:00,,0828.8,5.00,0.00,29.7,27.4,00.0,38.8,31.4,10.9,0000.0,0012.67,0007.03,0006.33
2022-03-02 00:01:00,,0828.9,5.02,0.00,29.8,27.8,00.0,38.8,31.5,11.0,0000.0,0012.16,0007.12,0006.42
2022-03-02 00:02:00,,0828.9,4.98,0.00,29.8,28.1,00.0,38.8,31.5,11.1,0000.0,0012.05,0007.21,0006.50
2022-03-02 00:03:00,,0829.0,5.01,0.00,29.8,28.3,00.0,38.8,31.6,11.1,0000.0,0012.92,0007.31,0006.56
2022-03-02 00:04:00,,0829.0,4.99,0.00,29.8,28.5,00.0,38.8,31.6,11.1,0000.0,0013.31,0007.42,0006.59
2022-03-02 00:05:00,,0828.9,5.01,0.00,29.9,28.7,00.0,38.8,31.7,11.1,0000.0,0014.03,0007.44,0006.60
2022-03-02 00:06:00,,0829.0,4.99,0.00,29.9,28.8,00.0,38.8,31.8,11.0,0000.0,0014.11,0007.47,0006.60
2022-03-02 00:07:00,,0829.0,4.98,0.00,29.9,29.0,00.0,38.8,31.8,11.0,0000.0,0013.99,0007.47,0006.61
2022-03-02 00:08:00,,0829.0,5.02,0.00,30.0,29.1,00.0,38.8,31.8,10.8,0000.0,0013.56,0007.54,0006.65
2022-03-02 00:09:00,,0829.0,4.99,0.00,30.0,29.2,00.0,38.9,31.9,10.7,0000.0,0014.25,0007.59,0006.70
2022-03-02 00:10:00,,0829.0,5.01,0.00,30.1,29.3,00.0,38.9,32.0,10.8,0000.0,0014.92,0007.63,0006.72
2022-03-02 00:11:00,,0829.1,4.98,0.00,30.1,29.3,00.0,38.9,32.0,11.0,0000.0,0015.34,0007.63,0006.72
2022-03-02 00:12:00,,0829.1,5.00,0.00,30.1,29.4,00.0,38.9,32.0,11.0,0000.0,0016.53,0007.62,0006.71
2022-03-02 00:13:00,,0829.1,5.00,0.00,30.2,29.4,00.0,39.0,32.0,11.0,0000.0,0016.95,0007.61,0006.72
2022-03-02 00:14:00,,0829.1,4.98,0.00,30.2,29.5,00.0,39.0,32.1,10.9,0000.0,0016.34,0007.60,0006.72
2022-03-02 00:15:00,,0829.0,5.00,0.00,30.3,29.5,00.0,39.0,32.1,10.7,0000.0,0016.05,0007.56,0006.73
2022-03-02 00:16:00,,0829.1,5.00,0.00,30.3,29.3,00.0,39.0,32.1,10.7,0000.0,0015.72,0007.62,0006.75
2022-03-02 00:17:00,,0829.1,5.00,0.00,30.2,27.2,00.0,39.0,31.6,10.6,0000.0,0016.26,0007.66,0006.79
2022-03-02 00:18:00,,0829.0,5.01,0.00,30.0,25.7,00.0,39.0,31.2,10.7,0000.0,0016.52,0007.69,0006.82
2022-03-02 00:19:00,,0829.0,4.99,0.00,29.9,25.8,00.0,39.0,31.1,10.8,0000.0,0016.82,0007.69,0006.83
2022-03-02 00:20:00,,0829.0,5.01,0.00,29.7,26.3,00.0,38.9,31.1,10.9,0000.0,0016.42,0007.72,0006.85
2022-03-02 00:21:00,,0829.0,5.01,0.00,29.7,26.8,00.0,38.8,31.2,10.8,0000.0,0016.23,0007.72,0006.88
2022-03-02 00:22:00,,0829.1,4.99,0.00,29.7,27.3,00.0,38.8,31.3,10.8,0000.0,0015.89,0007.76,0006.93
2022-03-02 00:23:00,,0829.1,5.00,0.00,29.7,27.6,00.0,38.8,31.4,10.7,0000.0,0015.19,0007.81,0006.99
2022-03-02 00:24:00,,0829.1,5.00,0.00,29.7,27.9,00.0,38.8,31.4,10.7,0000.0,0014.91,0007.88,0007.03
2022-03-02 00:25:00,,0829.1,4.99,0.00,29.7,28.2,00.0,38.8,31.5,10.6,0000.0,0014.77,0007.95,0007.06
2022-03-02 00:26:00,,0829.1,5.02,0.00,29.8,28.4,00.0,38.7,31.6,10.5,0000.0,0014.91,0008.00,0007.08
2022-03-02 00:27:00,,0829.1,4.99,0.00,29.8,28.5,00.0,38.8,31.6,10.3,0000.0,0014.63,0007.95,0007.06
2022-03-02 00:28:00,,0829.1,5.01,0.00,29.8,28.7,00.0,38.8,31.7,10.2,0000.0,0013.87,0007.91,0007.04
2022-03-02 00:29:00,,0829.2,5.01,0.00,29.9,28.8,00.0,38.8,31.7,10.1,0000.0,0013.64,0007.86,0007.01
2022-03-02 00:30:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.8,31.8,10.1,0000.0,0013.42,0007.84,0006.98
2022-03-02 00:31:00,,0829.2,5.01,0.00,29.9,29.0,00.0,38.8,31.8,10.0,0000.0,0013.31,0007.80,0006.95
2022-03-02 00:32:00,,0829.2,4.99,0.00,30.0,29.1,00.0,38.8,31.8,09.9,0000.0,0012.85,0007.79,0006.91
2022-03-02 00:33:00,,0829.2,5.00,0.00,30.0,29.2,00.0,38.8,31.9,09.9,0000.0,0013.94,0007.76,0006.88
2022-03-02 00:34:00,,0829.3,5.00,0.00,30.1,29.2,00.0,38.9,31.9,09.9,0000.0,0013.96,0007.76,0006.84
2022-03-02 00:35:00,,0829.3,5.00,0.00,30.1,29.3,00.0,38.9,32.0,10.0,0000.0,0013.90,0007.76,0006.82
2022-03-02 00:36:00,,0829.2,5.00,0.00,30.1,29.3,00.0,38.9,32.0,10.0,0000.0,0013.77,0007.73,0006.81
2022-03-02 00:37:00,,0829.2,4.99,0.00,30.1,29.3,00.0,38.9,32.0,10.0,0000.0,0013.85,0007.68,0006.81
2022-03-02 00:38:00,,0829.2,5.02,0.00,30.2,29.4,00.0,39.0,32.1,10.0,0000.0,0014.47,0007.70,0006.82
2022-03-02 00:39:00,,0829.2,4.98,0.00,30.2,29.4,00.0,39.0,32.1,09.9,0000.0,0014.84,0007.73,0006.82
2022-03-02 00:40:00,,0829.2,4.99,0.00,30.2,29.1,00.0,39.0,32.0,09.9,0000.0,0014.76,0007.74,0006.82
2022-03-02 00:41:00,,0829.3,5.00,0.00,30.1,27.1,00.0,39.0,31.5,10.0,0000.0,0014.45,0007.70,0006.82
2022-03-02 00:42:00,,0829.2,5.00,0.00,30.0,26.4,00.0,39.0,31.3,10.1,0000.0,0014.13,0007.67,0006.83
2022-03-02 00:43:00,,0829.3,5.01,0.00,29.9,26.6,00.0,38.9,31.2,10.7,0000.0,0014.49,0007.68,0006.84
2022-03-02 00:44:00,,0829.2,4.98,0.00,29.8,27.1,00.0,38.9,31.3,10.8,0000.0,0013.45,0007.70,0006.88
2022-03-02 00:45:00,,0829.3,4.99,0.00,29.8,27.4,00.0,38.9,31.4,10.7,0000.0,0013.35,0007.69,0006.90
2022-03-02 00:46:00,,0829.2,4.99,0.00,29.8,27.8,00.0,38.8,31.5,10.8,0000.0,0013.89,0007.67,0006.90
2022-03-02 00:47:00,,0829.2,5.01,0.00,29.8,28.0,00.0,38.8,31.5,10.8,0000.0,0014.36,0007.63,0006.89
2022-03-02 00:48:00,,0829.2,4.99,0.00,29.8,28.2,00.0,38.8,31.6,10.7,0000.0,0014.24,0007.62,0006.90
2022-03-02 00:49:00,,0829.2,5.01,0.00,29.8,28.4,00.0,38.8,31.6,10.7,0000.0,0013.84,0007.64,0006.91
2022-03-02 00:50:00,,0829.2,4.98,0.00,29.9,28.5,00.0,38.8,31.7,10.5,0000.0,0014.21,0007.64,0006.92
2022-03-02 00:51:00,,0829.4,5.01,0.00,29.9,28.7,00.0,38.8,31.7,10.4,0000.0,0014.22,0007.65,0006.93
2022-03-02 00:52:00,,0829.6,5.00,0.00,29.9,28.8,00.0,38.8,31.7,10.4,0000.0,0015.24,0007.74,0006.95
2022-03-02 00:53:00,,0829.3,4.99,0.00,29.9,28.8,00.0,38.8,31.7,10.4,0000.0,0015.57,0007.78,0006.96
2022-03-02 00:54:00,,0829.4,5.01,0.00,29.9,28.9,00.0,38.8,31.8,10.3,0000.0,0015.17,0007.78,0006.97
2022-03-02 00:55:00,,0829.2,4.98,0.00,30.0,29.0,00.0,38.9,31.8,10.2,0000.0,0015.34,0007.76,0006.94
2022-03-02 00:56:00,,0829.2,5.01,0.00,30.0,29.0,00.0,38.9,31.8,10.2,0000.0,0016.05,0007.77,0006.94
2022-03-02 00:57:00,,0829.3,4.99,0.00,30.0,29.1,00.0,38.9,31.8,10.2,0000.0,0015.72,0007.76,0006.94
2022-03-02 00:58:00,,0829.2,5.01,0.00,30.0,29.2,00.0,38.9,31.8,10.2,0000.0,0015.13,0007.79,0006.95
2022-03-02 00:59:00,,0829.4,4.99,0.00,30.1,29.2,00.0,38.9,31.9,10.2,0000.0,0015.09,0007.79,0006.93
