Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-25 14:00:00,,0834.5,4.99,0.00,30.0,29.2,00.0,39.1,31.8,27.4,0002.4,0029.46,0017.23,0015.82
2021-08-25 14:01:00,,0834.5,5.01,0.00,30.0,29.2,00.0,39.1,31.9,27.7,0002.4,0029.48,0017.17,0015.79
2021-08-25 14:02:00,,0834.6,4.98,0.00,30.1,29.2,00.0,39.1,31.9,28.4,0002.3,0028.69,0017.08,0015.76
2021-08-25 14:03:00,,0834.6,5.02,0.00,30.1,29.3,00.0,39.1,31.9,28.6,0002.5,0028.48,0017.10,0015.75
2021-08-25 14:04:00,,0834.7,5.00,0.00,30.1,29.3,00.0,39.1,32.0,28.4,0002.5,0026.97,0017.11,0015.75
2021-08-25 14:05:00,,0834.6,4.99,0.00,30.1,29.3,00.0,39.2,32.0,28.7,0002.7,0026.71,0017.11,0015.74
2021-08-25 14:06:00,,0834.5,5.01,0.00,30.2,29.4,00.0,39.2,32.0,28.6,0002.8,0027.13,0017.11,0015.73
2021-08-25 14:07:00,,0834.6,5.00,0.00,30.2,29.4,00.0,39.2,32.0,28.6,0002.7,0027.37,0017.11,0015.70
2021-08-25 14:08:00,,0834.5,5.00,0.00,30.2,29.4,00.0,39.2,32.1,28.8,0002.7,0027.33,0017.14,0015.71
2021-08-25 14:09:00,,0834.5,4.99,0.00,30.3,29.4,00.0,39.2,32.1,28.7,0002.6,0027.06,0017.05,0015.69
2021-08-25 14:10:00,,0834.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,28.7,0002.6,0026.95,0017.07,0015.69
2021-08-25 14:11:00,,0834.6,5.01,0.00,30.3,29.5,00.0,39.3,32.1,28.5,0002.6,0027.71,0016.99,0015.65
2021-08-25 14:12:00,,0834.6,5.00,0.00,30.3,29.5,00.0,39.3,32.2,28.6,0002.5,0029.06,0017.01,0015.66
2021-08-25 14:13:00,,0834.5,5.00,0.00,30.4,29.5,00.0,39.3,32.2,28.7,0002.6,0029.25,0017.06,0015.64
2021-08-25 14:14:00,,0834.6,5.00,0.00,30.4,29.6,00.0,39.4,32.2,28.6,0002.5,0028.90,0017.02,0015.63
2021-08-25 14:15:00,,0834.5,5.01,0.00,30.4,29.5,00.0,39.4,32.2,29.0,0002.5,0029.83,0017.01,0015.60
2021-08-25 14:16:00,,0834.5,4.99,0.00,30.4,28.3,00.0,39.4,31.8,28.8,0002.4,0029.50,0017.00,0015.58
2021-08-25 14:17:00,,0834.4,5.00,0.00,30.2,26.5,00.0,39.3,31.3,29.3,0002.2,0029.09,0016.96,0015.58
2021-08-25 14:18:00,,0834.4,5.00,0.00,30.0,26.3,00.0,39.3,31.3,29.9,0002.3,0029.31,0016.93,0015.55
2021-08-25 14:19:00,,0834.4,5.01,0.00,29.9,26.7,00.0,39.2,31.3,30.3,0002.0,0029.01,0016.85,0015.51
2021-08-25 14:20:00,,0834.4,4.99,0.00,29.9,27.2,00.0,39.2,31.4,30.0,0001.8,0028.94,0016.84,0015.47
2021-08-25 14:21:00,,0834.4,4.99,0.00,29.9,27.6,00.0,39.2,31.4,30.2,0001.6,0028.94,0016.81,0015.45
2021-08-25 14:22:00,,0834.5,5.01,0.00,29.9,27.9,00.0,39.1,31.5,30.5,0001.7,0028.29,0016.82,0015.45
2021-08-25 14:23:00,,0834.4,4.99,0.00,29.9,28.1,00.0,39.1,31.5,30.7,0001.7,0026.84,0016.74,0015.39
2021-08-25 14:24:00,,0834.4,5.01,0.00,29.9,28.4,00.0,39.1,31.6,30.7,0001.5,0027.62,0016.71,0015.36
2021-08-25 14:25:00,,0834.4,4.99,0.00,29.9,28.5,00.0,39.1,31.7,31.1,0001.6,0028.27,0016.67,0015.33
2021-08-25 14:26:00,,0834.4,5.00,0.00,29.9,28.7,00.0,39.1,31.7,31.1,0001.6,0028.52,0016.60,0015.28
2021-08-25 14:27:00,,0834.4,5.01,0.00,30.0,28.8,00.0,39.1,31.8,30.7,0001.6,0028.72,0016.55,0015.24
2021-08-25 14:28:00,,0834.4,5.00,0.00,30.0,28.9,00.0,39.1,31.8,30.6,0001.6,0028.52,0016.50,0015.20
2021-08-25 14:29:00,,0834.4,5.00,0.00,30.0,29.0,00.0,39.1,31.8,30.5,0001.5,0028.13,0016.49,0015.20
2021-08-25 14:30:00,,0834.4,4.99,0.00,30.0,29.0,00.0,39.1,31.9,30.8,0001.6,0028.30,0016.54,0015.21
2021-08-25 14:31:00,,0834.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,30.7,0001.7,0028.76,0016.54,0015.20
2021-08-25 14:32:00,,0834.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,30.6,0001.9,0029.06,0016.50,0015.14
2021-08-25 14:33:00,,0834.5,5.00,0.00,30.1,29.2,00.0,39.2,32.0,31.1,0002.0,0029.17,0016.47,0015.12
2021-08-25 14:34:00,,0834.4,4.99,0.00,30.2,29.3,00.0,39.2,32.0,30.7,0001.9,0028.88,0016.47,0015.14
2021-08-25 14:35:00,,0834.4,5.00,0.00,30.2,29.3,00.0,39.2,32.0,30.9,0001.8,0028.76,0016.51,0015.15
2021-08-25 14:36:00,,0834.4,5.00,0.00,30.2,29.4,00.0,39.2,32.0,30.8,0001.6,0029.57,0016.48,0015.13
2021-08-25 14:37:00,,0834.4,5.00,0.00,30.2,29.4,00.0,39.2,32.1,30.9,0001.6,0028.13,0016.48,0015.13
2021-08-25 14:38:00,,0834.4,4.99,0.00,30.3,29.4,00.0,39.3,32.1,31.1,0001.5,0028.42,0016.53,0015.15
2021-08-25 14:39:00,,0834.4,5.00,0.00,30.3,29.5,00.0,39.3,32.1,31.0,0001.5,0029.20,0016.56,0015.13
2021-08-25 14:40:00,,0834.4,5.00,0.00,30.3,29.5,00.0,39.3,32.1,31.4,0001.5,0029.45,0016.50,0015.10
2021-08-25 14:41:00,,0834.4,5.01,0.00,30.3,29.2,00.0,39.3,32.0,31.3,0001.5,0028.95,0016.40,0015.03
2021-08-25 14:42:00,,0834.4,5.00,0.00,30.2,27.4,00.0,39.3,31.6,31.4,0001.5,0028.12,0016.32,0014.99
2021-08-25 14:43:00,,0834.4,4.99,0.00,30.1,26.3,00.0,39.3,31.3,31.8,0001.3,0027.26,0016.26,0014.96
2021-08-25 14:44:00,,0834.4,5.01,0.00,30.0,26.5,00.0,39.2,31.3,32.0,0001.3,0026.35,0016.21,0014.92
2021-08-25 14:45:00,,0834.4,4.99,0.00,29.9,26.9,00.0,39.2,31.4,32.7,0001.4,0026.29,0016.14,0014.85
2021-08-25 14:46:00,,0834.4,5.01,0.00,29.9,27.4,00.0,39.1,31.4,32.6,0001.5,0025.86,0016.00,0014.77
2021-08-25 14:47:00,,0834.4,5.00,0.00,29.9,27.7,00.0,39.1,31.5,32.1,0001.7,0024.54,0015.95,0014.73
2021-08-25 14:48:00,,0834.4,5.00,0.00,29.9,28.0,00.0,39.1,31.5,32.1,0001.8,0024.58,0015.90,0014.71
2021-08-25 14:49:00,,0834.4,5.00,0.00,29.9,28.3,00.0,39.1,31.6,32.0,0001.6,0024.61,0015.87,0014.67
2021-08-25 14:50:00,,0834.4,5.01,0.00,29.9,28.5,00.0,39.1,31.7,31.8,0001.5,0023.41,0015.80,0014.65
2021-08-25 14:51:00,,0834.4,5.00,0.00,29.9,28.6,00.0,39.1,31.7,31.9,0001.5,0023.22,0015.78,0014.64
2021-08-25 14:52:00,,0834.4,4.99,0.00,30.0,28.8,00.0,39.1,31.8,32.1,0001.5,0023.57,0015.80,0014.65
2021-08-25 14:53:00,,0834.4,5.01,0.00,30.0,28.9,00.0,39.1,31.8,32.0,0001.6,0024.02,0015.83,0014.68
2021-08-25 14:54:00,,0834.4,5.00,0.00,30.0,29.0,00.0,39.1,31.8,31.6,0001.7,0024.62,0015.90,0014.70
2021-08-25 14:55:00,,0834.4,5.01,0.00,30.0,29.1,00.0,39.1,31.8,32.1,0001.6,0025.26,0015.93,0014.72
2021-08-25 14:56:00,,0834.4,4.99,0.00,30.1,29.1,00.0,39.1,31.9,32.1,0001.5,0025.11,0015.99,0014.74
2021-08-25 14:57:00,,0834.4,5.00,0.00,30.1,29.2,00.0,39.1,31.9,32.1,0001.4,0024.81,0016.05,0014.78
2021-08-25 14:58:00,,0834.4,5.00,0.00,30.1,29.2,00.0,39.2,32.0,32.2,0001.4,0025.20,0016.08,0014.79
2021-08-25 14:59:00,,0834.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,32.1,0001.4,0025.51,0016.11,0014.80
