Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-23 05:00:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.0,0000.0,0000.07,0000.02,0000.01
2022-05-23 05:01:00,,0827.7,5.01,0.00,30.2,29.2,00.0,39.1,31.9,17.1,0000.0,0000.04,0000.01,0000.01
2022-05-23 05:02:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.01,0000.01,0000.01
2022-05-23 05:03:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.01,0000.01,0000.01
2022-05-23 05:04:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:05:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:06:00,,0827.6,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:07:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:08:00,,0827.7,4.98,0.00,30.2,29.2,00.0,39.1,32.0,17.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:09:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:10:00,,0827.7,5.01,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:11:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.1,0000.0,0000.84,0000.00,0000.00
2022-05-23 05:12:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.0,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:13:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.1,32.0,17.0,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:14:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.1,32.0,17.0,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:15:00,,0827.7,5.01,0.00,30.2,29.2,00.0,39.2,32.0,17.1,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:16:00,,0827.7,5.00,0.00,30.2,29.2,00.0,39.2,32.0,17.1,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:17:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.2,32.0,17.1,0000.0,0001.02,0000.00,0000.00
2022-05-23 05:18:00,,0827.7,4.99,0.00,30.2,29.2,00.0,39.2,32.0,17.2,0000.0,0001.02,0000.00,0000.00
2022-05-23 05:19:00,,0827.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,17.2,0000.0,0001.02,0000.00,0000.00
2022-05-23 05:20:00,,0827.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,17.2,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:21:00,,0827.7,4.99,0.00,30.2,29.3,00.0,39.2,32.0,17.3,0000.0,0001.02,0000.01,0000.00
2022-05-23 05:22:00,,0827.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.4,0000.0,0000.30,0000.00,0000.00
2022-05-23 05:23:00,,0827.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:24:00,,0827.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.4,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:25:00,,0827.6,5.01,0.00,30.3,29.3,00.0,39.2,32.0,17.5,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:26:00,,0827.6,5.01,0.00,30.2,29.3,00.0,39.2,32.0,17.6,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:27:00,,0827.5,4.99,0.00,30.3,29.3,00.0,39.2,32.0,17.6,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:28:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,17.6,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:29:00,,0827.5,5.01,0.00,30.2,29.3,00.0,39.2,32.0,17.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:30:00,,0827.5,5.00,0.00,30.2,29.3,00.0,39.2,32.0,17.7,0000.0,0000.01,0000.00,0000.00
2022-05-23 05:31:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:32:00,,0827.4,5.01,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:33:00,,0827.4,4.99,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:34:00,,0827.4,5.00,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:35:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:36:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.0,17.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:37:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,17.9,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:38:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,17.9,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:39:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.0,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:40:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.0,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:41:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.0,0000.0,0000.02,0000.01,0000.00
2022-05-23 05:42:00,,0827.5,4.99,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:43:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:44:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:45:00,,0827.5,4.99,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:46:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:47:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:48:00,,0827.6,5.00,0.00,30.3,29.3,00.0,39.2,32.0,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:49:00,,0827.7,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:50:00,,0827.6,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:51:00,,0827.6,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:52:00,,0827.6,4.99,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:53:00,,0827.6,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:54:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.3,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:55:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0000.00,0000.00,0000.00
2022-05-23 05:56:00,,0827.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0001.24,0000.00,0000.00
2022-05-23 05:57:00,,0827.5,5.01,0.00,30.3,29.3,00.0,39.2,32.1,18.3,0000.0,0001.41,0000.00,0000.00
2022-05-23 05:58:00,,0827.5,4.99,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0001.41,0000.00,0000.00
2022-05-23 05:59:00,,0827.4,4.99,0.00,30.3,29.3,00.0,39.2,32.1,18.2,0000.0,0001.45,0000.00,0000.00
