Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 01:00:00,,0829.2,5.00,0.00,30.1,29.2,00.0,38.9,32.0,10.2,0000.0,0015.28,0007.76,0006.92
2022-03-02 01:01:00,,0829.3,5.00,0.00,30.1,29.3,00.0,39.0,31.9,10.2,0000.0,0015.07,0007.74,0006.90
2022-03-02 01:02:00,,0829.3,4.98,0.00,30.1,29.4,00.0,39.0,31.9,10.2,0000.0,0015.12,0007.74,0006.89
2022-03-02 01:03:00,,0829.3,5.00,0.00,30.2,29.4,00.0,39.0,32.0,10.2,0000.0,0014.64,0007.75,0006.88
2022-03-02 01:04:00,,0829.3,5.01,0.00,30.2,29.1,00.0,39.0,31.9,10.1,0000.0,0014.23,0007.70,0006.88
2022-03-02 01:05:00,,0829.3,5.00,0.00,30.1,27.0,00.0,39.0,31.4,09.9,0000.0,0014.59,0007.72,0006.85
2022-03-02 01:06:00,,0829.3,4.99,0.00,29.9,26.3,00.0,39.0,31.2,09.9,0000.0,0014.57,0007.67,0006.83
2022-03-02 01:07:00,,0829.3,5.01,0.00,29.8,26.5,00.0,38.9,31.2,10.0,0000.0,0013.52,0007.60,0006.79
2022-03-02 01:08:00,,0829.3,5.01,0.00,29.7,26.9,00.0,38.9,31.2,10.2,0000.0,0013.29,0007.58,0006.78
2022-03-02 01:09:00,,0829.3,4.99,0.00,29.7,27.3,00.0,38.8,31.3,10.2,0000.0,0013.03,0007.53,0006.75
2022-03-02 01:10:00,,0829.3,5.01,0.00,29.7,27.7,00.0,38.8,31.4,10.3,0000.0,0012.90,0007.54,0006.76
2022-03-02 01:11:00,,0829.4,4.99,0.00,29.7,27.9,00.0,38.8,31.4,10.2,0000.0,0012.75,0007.56,0006.75
2022-03-02 01:12:00,,0829.4,5.02,0.00,29.8,28.1,00.0,38.8,31.5,10.0,0000.0,0012.11,0007.53,0006.73
2022-03-02 01:13:00,,0829.5,5.00,0.00,29.8,28.3,00.0,38.8,31.5,10.0,0000.0,0012.01,0007.50,0006.72
2022-03-02 01:14:00,,0829.5,5.00,0.00,29.8,28.5,00.0,38.8,31.6,09.9,0000.0,0012.47,0007.44,0006.71
2022-03-02 01:15:00,,0829.5,4.99,0.00,29.8,28.6,00.0,38.8,31.5,09.9,0000.0,0012.39,0007.43,0006.69
2022-03-02 01:16:00,,0829.5,5.02,0.00,29.8,28.7,00.0,38.8,31.6,09.8,0000.0,0012.29,0007.39,0006.67
2022-03-02 01:17:00,,0829.5,4.99,0.00,29.8,28.8,00.0,38.8,31.6,09.8,0000.0,0012.43,0007.39,0006.67
2022-03-02 01:18:00,,0829.5,5.01,0.00,29.9,28.8,00.0,38.8,31.7,09.6,0000.0,0013.56,0007.39,0006.66
2022-03-02 01:19:00,,0829.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,09.7,0000.0,0014.29,0007.31,0006.60
2022-03-02 01:20:00,,0829.5,4.99,0.00,29.9,29.0,00.0,38.8,31.7,09.5,0000.0,0014.28,0007.19,0006.51
2022-03-02 01:21:00,,0829.5,5.01,0.00,29.9,29.0,00.0,38.8,31.7,09.1,0000.0,0013.86,0006.84,0006.21
2022-03-02 01:22:00,,0829.5,4.99,0.00,29.9,29.0,00.0,38.8,31.7,09.1,0000.0,0013.33,0006.45,0005.88
2022-03-02 01:23:00,,0829.5,5.00,0.00,29.9,29.1,00.0,38.8,31.8,08.9,0000.0,0012.83,0006.07,0005.52
2022-03-02 01:24:00,,0829.5,5.02,0.00,29.9,29.1,00.0,38.8,31.7,08.9,0000.0,0012.19,0005.56,0005.07
2022-03-02 01:25:00,,0829.5,4.99,0.00,30.0,29.1,00.0,38.9,31.8,08.9,0000.0,0011.14,0005.09,0004.60
2022-03-02 01:26:00,,0829.5,5.01,0.00,30.0,29.2,00.0,38.9,31.8,08.9,0000.0,0010.48,0004.60,0004.16
2022-03-02 01:27:00,,0829.5,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.9,0000.0,0009.76,0004.11,0003.73
2022-03-02 01:28:00,,0829.5,5.01,0.00,30.0,29.2,00.0,38.9,31.8,08.9,0000.0,0008.73,0003.64,0003.33
2022-03-02 01:29:00,,0829.5,4.99,0.00,30.0,29.2,00.0,38.9,31.8,09.0,0000.0,0006.70,0003.19,0002.74
2022-03-02 01:30:00,,0829.5,5.01,0.00,30.0,29.3,00.0,38.9,31.8,09.1,0000.0,0004.61,0002.68,0002.12
2022-03-02 01:31:00,,0829.5,5.00,0.00,30.0,29.3,00.0,39.0,31.8,09.0,0000.0,0003.59,0002.08,0001.53
2022-03-02 01:32:00,,0829.5,4.99,0.00,30.0,29.3,00.0,39.0,31.8,09.1,0000.0,0003.33,0001.79,0001.25
2022-03-02 01:33:00,,0829.5,5.01,0.00,30.0,29.3,00.0,39.0,31.8,09.2,0000.0,0003.42,0001.74,0001.15
2022-03-02 01:34:00,,0829.5,4.99,0.00,30.1,29.3,00.0,39.0,31.7,09.2,0000.0,0003.54,0001.82,0001.20
2022-03-02 01:35:00,,0829.5,5.02,0.00,30.1,29.3,00.0,39.0,31.8,09.1,0000.0,0003.70,0001.96,0001.33
2022-03-02 01:36:00,,0829.5,4.99,0.00,30.1,29.3,00.0,39.0,31.8,09.0,0000.0,0003.59,0002.03,0001.42
2022-03-02 01:37:00,,0829.6,5.01,0.00,30.1,29.3,00.0,39.0,31.8,09.0,0000.0,0003.61,0002.08,0001.47
2022-03-02 01:38:00,,0829.6,4.99,0.00,30.1,29.1,00.0,39.0,31.7,09.0,0000.0,0003.56,0002.14,0001.56
2022-03-02 01:39:00,,0829.6,5.01,0.00,30.0,27.1,00.0,39.0,31.2,08.9,0000.0,0003.53,0002.11,0001.53
2022-03-02 01:40:00,,0829.6,5.00,0.00,29.8,26.1,00.0,39.0,31.0,09.1,0000.0,0003.52,0002.08,0001.49
2022-03-02 01:41:00,,0829.6,4.99,0.00,29.7,26.2,00.0,38.9,30.9,09.1,0000.0,0003.25,0001.92,0001.42
2022-03-02 01:42:00,,0829.6,5.00,0.00,29.6,26.7,00.0,38.8,31.0,09.2,0000.0,0002.91,0001.80,0001.33
2022-03-02 01:43:00,,0829.6,4.99,0.00,29.6,27.1,00.0,38.8,31.2,09.2,0000.0,0002.66,0001.68,0001.23
2022-03-02 01:44:00,,0829.7,4.99,0.00,29.6,27.4,00.0,38.8,31.2,09.3,0000.0,0002.24,0001.47,0001.11
2022-03-02 01:45:00,,0829.6,5.01,0.00,29.6,27.7,00.0,38.7,31.2,09.3,0000.0,0002.04,0001.33,0001.00
2022-03-02 01:46:00,,0829.7,4.99,0.00,29.6,28.0,00.0,38.7,31.3,09.2,0000.0,0001.98,0001.22,0000.88
2022-03-02 01:47:00,,0829.6,5.02,0.00,29.6,28.1,00.0,38.7,31.2,09.1,0000.0,0001.89,0001.08,0000.78
2022-03-02 01:48:00,,0829.6,4.99,0.00,29.6,28.3,00.0,38.7,31.3,09.0,0000.0,0001.69,0000.98,0000.71
2022-03-02 01:49:00,,0829.7,5.00,0.00,29.6,28.4,00.0,38.7,31.3,09.0,0000.0,0001.57,0000.86,0000.61
2022-03-02 01:50:00,,0829.6,5.02,0.00,29.6,28.5,00.0,38.7,31.3,09.0,0000.0,0001.52,0000.83,0000.57
2022-03-02 01:51:00,,0829.7,4.99,0.00,29.6,28.6,00.0,38.7,31.3,09.0,0000.0,0001.46,0000.80,0000.54
2022-03-02 01:52:00,,0829.7,5.01,0.00,29.7,28.6,00.0,38.7,31.4,09.0,0000.0,0001.40,0000.76,0000.51
2022-03-02 01:53:00,,0829.7,4.99,0.00,29.7,28.7,00.0,38.7,31.4,09.0,0000.0,0001.27,0000.71,0000.50
2022-03-02 01:54:00,,0829.6,4.99,0.00,29.7,28.7,00.0,38.7,31.4,08.9,0000.0,0001.18,0000.67,0000.50
2022-03-02 01:55:00,,0829.6,5.01,0.00,29.7,28.8,00.0,38.7,31.4,08.9,0000.0,0001.10,0000.65,0000.48
2022-03-02 01:56:00,,0829.6,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.9,0000.0,0001.05,0000.63,0000.48
2022-03-02 01:57:00,,0829.6,5.02,0.00,29.7,28.8,00.0,38.7,31.4,08.9,0000.0,0000.99,0000.63,0000.48
2022-03-02 01:58:00,,0829.6,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.9,0000.0,0001.04,0000.65,0000.49
2022-03-02 01:59:00,,0829.6,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.9,0000.0,0001.14,0000.66,0000.49
