Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-08 09:00:00,SystemResetWarning,0828.2,5.00,000.00,018.6,017.7,000.0,027.3,020.3,20.7,0000.0,0004.26,0005.73,0004.15
2024-03-08 09:01:00,SystemResetWarning,0828.1,4.99,000.00,018.6,017.6,000.0,027.2,020.3,20.7,0000.0,0004.24,0005.63,0004.13
2024-03-08 09:02:00,SystemResetWarning,0828.2,4.99,000.00,018.5,017.6,000.0,027.2,020.3,20.7,0000.0,0004.22,0005.62,0004.11
2024-03-08 09:03:00,SystemResetWarning,0828.2,5.01,000.00,018.5,017.6,000.0,027.2,020.3,20.8,0000.0,0004.21,0005.95,0004.11
2024-03-08 09:04:00,SystemResetWarning,0828.2,5.01,000.00,018.5,017.6,000.0,027.2,020.2,20.9,0000.0,0004.20,0005.92,0004.10
2024-03-08 09:05:00,SystemResetWarning,0828.2,5.00,000.00,018.5,017.6,000.0,027.2,020.2,20.9,0000.0,0004.17,0005.84,0004.08
2024-03-08 09:06:00,SystemResetWarning,0828.2,4.99,000.00,018.5,017.7,000.0,027.2,020.3,20.9,0000.0,0004.14,0005.77,0004.05
2024-03-08 09:07:00,SystemResetWarning,0828.2,5.01,000.00,018.6,018.5,000.0,027.3,020.8,20.7,0000.0,0004.12,0005.77,0004.02
2024-03-08 09:08:00,SystemResetWarning,0828.3,5.00,000.00,018.9,019.1,000.0,027.4,021.2,20.5,0000.0,0004.10,0005.77,0003.99
2024-03-08 09:09:00,SystemResetWarning,0828.2,4.98,000.00,018.9,019.0,000.0,027.3,021.1,20.3,0000.0,0004.07,0005.73,0003.96
2024-03-08 09:10:00,SystemResetWarning,0828.2,5.01,000.00,018.9,018.9,000.0,027.3,021.0,20.3,0000.0,0004.05,0005.74,0003.93
2024-03-08 09:11:00,SystemResetWarning,0828.2,5.00,000.00,018.9,018.7,000.0,027.3,020.8,20.3,0000.0,0004.03,0005.70,0003.89
2024-03-08 09:12:00,SystemResetWarning,0828.2,5.00,000.00,018.9,018.6,000.0,027.3,020.8,20.4,0000.0,0004.01,0005.72,0003.87
2024-03-08 09:13:00,SystemResetWarning,0828.2,5.00,000.00,018.9,018.4,000.0,027.3,020.7,20.4,0000.0,0003.99,0005.66,0003.85
2024-03-08 09:14:00,SystemResetWarning,0828.2,5.00,000.00,018.9,018.3,000.0,027.3,020.7,20.4,0000.0,0003.95,0005.23,0003.82
2024-03-08 09:15:00,SystemResetWarning,0828.2,5.00,000.00,018.8,018.2,000.0,027.3,020.6,20.4,0000.0,0003.92,0005.18,0003.79
2024-03-08 09:16:00,SystemResetWarning,0828.2,5.00,000.00,018.8,018.1,000.0,027.3,020.6,20.4,0000.0,0003.89,0005.14,0003.75
2024-03-08 09:17:00,SystemResetWarning,0828.2,5.00,000.00,018.8,018.0,000.0,027.3,020.5,20.5,0000.0,0003.87,0005.08,0003.74
2024-03-08 09:18:00,SystemResetWarning,0828.2,5.00,000.00,018.8,017.9,000.0,027.3,020.5,20.5,0000.0,0003.85,0005.01,0003.73
2024-03-08 09:19:00,SystemResetWarning,0828.2,5.00,000.00,018.7,017.9,000.0,027.3,020.5,20.5,0000.0,0003.84,0004.97,0003.72
2024-03-08 09:20:00,SystemResetWarning,0828.2,5.01,000.00,018.7,017.8,000.0,027.3,020.4,20.5,0000.0,0003.85,0004.98,0003.72
2024-03-08 09:21:00,SystemResetWarning,0828.2,5.00,000.00,018.7,017.8,000.0,027.3,020.4,20.5,0000.0,0003.83,0004.94,0003.72
2024-03-08 09:22:00,SystemResetWarning,0828.2,5.00,000.00,018.7,017.8,000.0,027.3,020.4,20.6,0000.0,0003.84,0004.94,0003.72
2024-03-08 09:23:00,SystemResetWarning,0828.2,5.00,000.00,018.6,017.7,000.0,027.3,020.4,20.6,0000.0,0003.83,0004.86,0003.72
2024-03-08 09:24:00,SystemResetWarning,0828.2,5.00,000.00,018.6,017.7,000.0,027.3,020.3,20.7,0000.0,0003.84,0004.88,0003.73
2024-03-08 09:25:00,SystemResetWarning,0828.2,5.00,000.00,018.6,017.7,000.0,027.3,020.3,20.7,0000.0,0003.85,0004.90,0003.74
2024-03-08 09:26:00,SystemResetWarning,0828.1,4.99,000.00,018.5,017.6,000.0,027.2,020.3,20.7,0000.0,0003.86,0004.88,0003.75
2024-03-08 09:27:00,SystemResetWarning,0828.1,5.00,000.00,018.5,017.6,000.0,027.2,020.3,20.7,0000.0,0003.88,0004.93,0003.77
2024-03-08 09:28:00,SystemResetWarning,0828.1,5.00,000.00,018.5,017.6,000.0,027.2,020.3,20.7,0000.0,0003.89,0005.00,0003.77
2024-03-08 09:29:00,SystemResetWarning,0828.1,5.00,000.00,018.5,017.6,000.0,027.2,020.2,20.8,0000.0,0003.90,0005.02,0003.77
2024-03-08 09:30:00,SystemResetWarning,0828.1,4.99,000.00,018.5,017.6,000.0,027.2,020.2,20.9,0000.0,0003.90,0005.02,0003.78
2024-03-08 09:31:00,SystemResetWarning,0828.1,5.00,000.00,018.4,017.6,000.0,027.2,020.2,20.9,0000.0,0003.91,0005.08,0003.79
2024-03-08 09:32:00,SystemResetWarning,0828.1,5.01,000.00,018.5,018.0,000.0,027.3,020.5,20.8,0000.0,0003.91,0005.08,0003.79
2024-03-08 09:33:00,SystemResetWarning,0828.2,5.00,000.00,018.7,018.8,000.0,027.4,021.0,20.6,0000.0,0003.91,0005.08,0003.79
2024-03-08 09:34:00,SystemResetWarning,0828.2,4.98,000.00,018.9,019.1,000.0,027.3,021.1,20.4,0000.0,0003.92,0005.15,0003.80
2024-03-08 09:35:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.9,000.0,027.3,021.0,20.4,0000.0,0003.94,0005.27,0003.81
2024-03-08 09:36:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.8,000.0,027.3,020.9,20.4,0000.0,0003.95,0005.32,0003.81
2024-03-08 09:37:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.6,000.0,027.3,020.8,20.4,0000.0,0003.97,0005.44,0003.82
2024-03-08 09:38:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.5,000.0,027.3,020.7,20.4,0000.0,0003.97,0005.41,0003.83
2024-03-08 09:39:00,SystemResetWarning,0828.1,5.00,000.00,018.9,018.3,000.0,027.3,020.7,20.5,0000.0,0003.97,0005.37,0003.83
2024-03-08 09:40:00,SystemResetWarning,0828.1,5.00,000.00,018.8,018.2,000.0,027.3,020.6,20.5,0000.0,0004.00,0005.44,0003.85
2024-03-08 09:41:00,SystemResetWarning,0828.1,5.00,000.00,018.8,018.1,000.0,027.3,020.6,20.5,0000.0,0004.02,0005.82,0003.87
2024-03-08 09:42:00,SystemResetWarning,0828.0,5.01,000.00,018.8,018.0,000.0,027.3,020.5,20.5,0000.0,0004.03,0006.01,0003.88
2024-03-08 09:43:00,SystemResetWarning,0828.1,5.01,000.00,018.7,018.0,000.0,027.3,020.5,20.5,0000.0,0004.03,0005.98,0003.88
2024-03-08 09:44:00,SystemResetWarning,0828.1,5.00,000.00,018.7,017.9,000.0,027.3,020.5,20.6,0000.0,0004.04,0005.98,0003.89
2024-03-08 09:45:00,SystemResetWarning,0828.1,4.99,000.00,018.7,017.9,000.0,027.3,020.4,20.6,0000.0,0004.04,0005.95,0003.90
2024-03-08 09:46:00,SystemResetWarning,0828.1,4.99,000.00,018.7,017.8,000.0,027.3,020.4,20.6,0000.0,0004.04,0005.90,0003.91
2024-03-08 09:47:00,SystemResetWarning,0828.1,5.01,000.00,018.6,017.8,000.0,027.3,020.4,20.7,0000.0,0004.06,0006.00,0003.93
2024-03-08 09:48:00,SystemResetWarning,0828.1,5.01,000.00,018.6,017.8,000.0,027.3,020.3,20.8,0000.0,0004.06,0005.92,0003.95
2024-03-08 09:49:00,SystemResetWarning,0828.1,4.99,000.00,018.6,017.7,000.0,027.2,020.3,20.8,0000.0,0004.08,0005.95,0003.97
2024-03-08 09:50:00,SystemResetWarning,0828.1,4.99,000.00,018.6,017.7,000.0,027.2,020.3,20.8,0000.0,0004.11,0006.02,0003.99
2024-03-08 09:51:00,SystemResetWarning,0828.1,4.99,000.00,018.5,017.7,000.0,027.2,020.3,20.9,0000.0,0004.13,0006.08,0004.00
2024-03-08 09:52:00,SystemResetWarning,0828.1,5.00,000.00,018.5,017.6,000.0,027.2,020.3,20.9,0000.0,0004.15,0005.83,0004.01
2024-03-08 09:53:00,SystemResetWarning,0828.2,5.00,000.00,018.5,017.6,000.0,027.2,020.3,20.9,0000.0,0004.16,0005.58,0004.03
2024-03-08 09:54:00,SystemResetWarning,0828.1,5.00,000.00,018.5,017.6,000.0,027.2,020.2,20.9,0000.0,0004.18,0005.67,0004.05
2024-03-08 09:55:00,SystemResetWarning,0828.2,5.00,000.00,018.5,017.6,000.0,027.2,020.2,20.9,0000.0,0004.20,0005.73,0004.05
2024-03-08 09:56:00,SystemResetWarning,0828.2,5.00,000.00,018.4,017.6,000.0,027.2,020.2,20.9,0000.0,0004.21,0005.80,0004.05
2024-03-08 09:57:00,SystemResetWarning,0828.2,5.02,000.00,018.5,018.0,000.0,027.2,020.4,20.9,0000.0,0004.23,0005.86,0004.06
2024-03-08 09:58:00,SystemResetWarning,0828.3,5.00,000.00,018.7,018.8,000.0,027.3,020.9,20.7,0000.0,0004.23,0005.80,0004.07
2024-03-08 09:59:00,SystemResetWarning,0828.3,4.99,000.00,018.9,019.1,000.0,027.3,021.1,20.5,0000.0,0004.23,0005.79,0004.07
