Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-03 14:00:00,,0829.1,5.00,0.00,28.2,26.8,00.0,36.5,29.8,19.1,0000.0,0005.25,0011.50,0003.79
2023-05-03 14:01:00,,0829.1,5.01,0.00,28.2,26.8,00.0,36.5,29.8,19.5,0000.0,0005.29,0011.53,0003.80
2023-05-03 14:02:00,,0829.1,5.01,0.00,28.2,26.8,00.0,36.5,29.8,19.1,0000.0,0005.24,0011.37,0003.79
2023-05-03 14:03:00,,0829.1,5.01,0.00,28.2,26.9,00.0,36.5,29.8,19.1,0000.0,0005.20,0011.68,0003.78
2023-05-03 14:04:00,,0829.2,4.99,0.00,28.3,26.9,00.0,36.5,29.8,18.9,0000.0,0005.17,0011.39,0003.77
2023-05-03 14:05:00,,0829.1,4.99,0.00,28.3,26.9,00.0,36.6,29.8,19.4,0000.0,0005.16,0011.34,0003.75
2023-05-03 14:06:00,,0829.1,5.00,0.00,28.3,26.9,00.0,36.6,29.8,19.1,0000.0,0005.11,0010.99,0003.74
2023-05-03 14:07:00,,0829.1,5.00,0.00,28.3,26.9,00.0,36.6,29.8,19.0,0000.0,0005.04,0010.82,0003.72
2023-05-03 14:08:00,,0829.1,5.00,0.00,28.3,26.9,00.0,36.6,29.8,19.0,0000.0,0005.06,0010.75,0003.72
2023-05-03 14:09:00,,0829.1,5.01,0.00,28.3,26.9,00.0,36.6,29.8,19.2,0000.0,0005.12,0010.68,0003.71
2023-05-03 14:10:00,,0829.1,5.01,0.00,28.3,27.0,00.0,36.6,29.9,19.7,0000.0,0005.16,0010.93,0003.70
2023-05-03 14:11:00,,0829.1,4.99,0.00,28.4,27.0,00.0,36.6,29.9,19.9,0000.0,0005.10,0010.85,0003.69
2023-05-03 14:12:00,,0829.1,4.99,0.00,28.4,27.0,00.0,36.6,29.9,19.9,0000.0,0005.08,0010.80,0003.69
2023-05-03 14:13:00,,0829.1,5.00,0.00,28.4,27.0,00.0,36.7,29.9,20.3,0000.0,0005.10,0010.90,0003.68
2023-05-03 14:14:00,,0829.1,5.00,0.00,28.4,27.0,00.0,36.7,30.0,20.0,0000.0,0005.13,0010.74,0003.68
2023-05-03 14:15:00,,0829.1,5.00,0.00,28.4,27.0,00.0,36.7,30.0,19.9,0000.0,0005.15,0011.70,0003.70
2023-05-03 14:16:00,,0829.1,5.01,0.00,28.4,27.0,00.0,36.7,30.0,19.8,0000.0,0005.20,0012.51,0003.71
2023-05-03 14:17:00,,0829.1,5.01,0.00,28.4,27.0,00.0,36.7,30.0,20.0,0000.0,0005.21,0012.80,0003.71
2023-05-03 14:18:00,,0829.1,5.00,0.00,28.4,27.0,00.0,36.7,30.0,20.2,0000.0,0005.21,0012.79,0003.71
2023-05-03 14:19:00,,0829.1,5.01,0.00,28.5,27.1,00.0,36.7,30.0,20.5,0000.0,0005.17,0012.70,0003.71
2023-05-03 14:20:00,,0829.1,5.00,0.00,28.5,27.1,00.0,36.7,30.0,20.2,0000.0,0005.17,0012.71,0003.72
2023-05-03 14:21:00,,0829.0,4.99,0.00,28.5,27.1,00.0,36.7,30.0,20.2,0000.0,0005.19,0012.75,0003.73
2023-05-03 14:22:00,,0829.0,5.00,0.00,28.5,27.1,00.0,36.8,30.1,19.5,0000.0,0005.25,0012.75,0003.73
2023-05-03 14:23:00,,0829.0,5.01,0.00,28.5,27.1,00.0,36.8,30.1,19.0,0000.0,0005.21,0012.63,0003.73
2023-05-03 14:24:00,,0829.0,5.01,0.00,28.5,27.1,00.0,36.8,30.1,18.8,0000.0,0005.21,0013.12,0003.72
2023-05-03 14:25:00,,0829.0,5.00,0.00,28.5,27.1,00.0,36.8,30.1,18.9,0000.0,0005.18,0013.01,0003.71
2023-05-03 14:26:00,,0829.0,5.00,0.00,28.5,27.2,00.0,36.8,30.1,18.5,0000.0,0005.12,0012.06,0003.69
2023-05-03 14:27:00,,0829.0,5.00,0.00,28.5,27.2,00.0,36.8,30.1,17.5,0000.0,0005.04,0011.11,0003.65
2023-05-03 14:28:00,,0829.0,5.00,0.00,28.6,27.2,00.0,36.8,30.2,17.7,0000.0,0004.99,0010.40,0003.62
2023-05-03 14:29:00,,0828.9,5.00,0.00,28.6,27.2,00.0,36.8,30.1,17.7,0000.0,0005.01,0010.52,0003.61
2023-05-03 14:30:00,,0828.9,5.00,0.00,28.6,27.2,00.0,36.8,30.1,17.8,0000.0,0005.04,0010.71,0003.59
2023-05-03 14:31:00,,0829.0,5.00,0.00,28.6,27.2,00.0,36.8,30.1,17.1,0000.0,0004.97,0011.10,0003.55
2023-05-03 14:32:00,,0829.0,4.99,0.00,28.6,27.2,00.0,36.9,30.2,17.1,0000.0,0004.88,0011.22,0003.52
2023-05-03 14:33:00,,0828.9,5.00,0.00,28.6,27.2,00.0,36.9,30.1,17.3,0000.0,0004.78,0010.90,0003.50
2023-05-03 14:34:00,,0828.9,5.01,0.00,28.6,27.2,00.0,36.9,30.1,17.8,0000.0,0004.75,0010.84,0003.48
2023-05-03 14:35:00,,0829.0,5.01,0.00,28.6,27.2,00.0,36.9,30.1,18.2,0000.0,0004.70,0010.18,0003.48
2023-05-03 14:36:00,,0829.0,5.00,0.00,28.6,27.2,00.0,36.9,30.2,18.3,0000.0,0004.68,0010.28,0003.47
2023-05-03 14:37:00,,0828.9,5.00,0.00,28.6,27.2,00.0,36.9,30.1,18.7,0000.0,0004.73,0010.48,0003.46
2023-05-03 14:38:00,,0828.9,4.99,0.00,28.6,27.3,00.0,36.9,30.1,18.6,0000.0,0004.81,0010.82,0003.47
2023-05-03 14:39:00,,0828.9,5.00,0.00,28.7,27.3,00.0,36.9,30.2,18.6,0000.0,0004.90,0011.01,0003.50
2023-05-03 14:40:00,,0828.9,5.00,0.00,28.7,27.3,00.0,36.9,30.2,18.3,0000.0,0004.89,0010.98,0003.51
2023-05-03 14:41:00,,0828.9,5.01,0.00,28.7,27.3,00.0,37.0,30.2,18.4,0000.0,0004.89,0011.54,0003.51
2023-05-03 14:42:00,,0828.9,5.01,0.00,28.7,27.3,00.0,37.0,30.2,18.5,0000.0,0004.90,0011.16,0003.52
2023-05-03 14:43:00,,0828.8,4.99,0.00,28.7,27.3,00.0,37.0,30.2,18.7,0000.0,0004.88,0010.67,0003.52
2023-05-03 14:44:00,,0828.8,5.00,0.00,28.7,27.3,00.0,37.0,30.2,19.0,0000.0,0004.93,0010.83,0003.53
2023-05-03 14:45:00,,0828.8,5.00,0.00,28.7,27.3,00.0,37.0,30.2,19.1,0000.0,0004.98,0011.36,0003.54
2023-05-03 14:46:00,,0828.8,5.00,0.00,28.7,27.4,00.0,37.0,30.3,18.9,0000.0,0005.03,0011.79,0003.55
2023-05-03 14:47:00,,0828.7,5.01,0.00,28.7,27.4,00.0,37.0,30.3,18.1,0000.0,0005.03,0011.68,0003.56
2023-05-03 14:48:00,,0828.8,5.01,0.00,28.8,27.4,00.0,37.0,30.3,18.9,0000.0,0004.98,0011.61,0003.57
2023-05-03 14:49:00,,0828.7,5.00,0.00,28.8,27.4,00.0,37.0,30.3,18.6,0000.0,0004.86,0011.29,0003.58
2023-05-03 14:50:00,,0828.7,4.99,0.00,28.8,27.4,00.0,37.1,30.4,17.7,0000.0,0004.79,0011.20,0003.56
2023-05-03 14:51:00,,0828.7,5.00,0.00,28.8,27.4,00.0,37.1,30.3,17.9,0000.0,0004.76,0011.32,0003.55
2023-05-03 14:52:00,,0828.7,5.02,0.00,28.8,27.4,00.0,37.1,30.3,17.4,0000.0,0004.75,0010.62,0003.55
2023-05-03 14:53:00,,0828.7,5.01,0.00,28.8,27.4,00.0,37.1,30.4,17.9,0000.0,0004.71,0010.55,0003.53
2023-05-03 14:54:00,,0828.7,5.00,0.00,28.8,27.4,00.0,37.1,30.4,18.3,0000.0,0004.76,0010.70,0003.53
2023-05-03 14:55:00,,0828.7,4.99,0.00,28.8,27.4,00.0,37.1,30.4,18.3,0000.0,0004.74,0010.60,0003.53
2023-05-03 14:56:00,,0828.7,4.99,0.00,28.8,27.5,00.0,37.1,30.3,18.4,0000.0,0004.72,0010.35,0003.51
2023-05-03 14:57:00,,0828.7,5.01,0.00,28.9,27.5,00.0,37.1,30.3,18.4,0000.0,0004.71,0010.10,0003.50
2023-05-03 14:58:00,,0828.7,5.00,0.00,28.9,27.5,00.0,37.2,30.4,18.5,0000.0,0004.74,0010.42,0003.49
2023-05-03 14:59:00,,0828.7,5.00,0.00,28.9,27.5,00.0,37.2,30.4,18.5,0000.0,0004.81,0010.70,0003.48
