Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-23 09:00:00,,0820.0,5.01,0.00,27.3,26.5,00.0,36.5,29.0,10.7,0000.0,0007.43,0025.77,0004.97
2021-10-23 09:01:00,,0820.0,4.99,0.00,27.2,26.5,00.0,36.5,29.0,10.7,0000.0,0007.38,0023.90,0005.01
2021-10-23 09:02:00,,0820.0,5.01,0.00,27.2,26.5,00.0,36.5,29.0,10.7,0000.0,0007.37,0022.98,0005.02
2021-10-23 09:03:00,,0820.0,5.00,0.00,27.3,26.5,00.0,36.5,29.0,10.7,0000.0,0007.40,0022.07,0005.03
2021-10-23 09:04:00,,0819.9,5.01,0.00,27.3,26.5,00.0,36.4,29.0,10.5,0000.0,0007.38,0021.29,0005.01
2021-10-23 09:05:00,,0819.9,5.00,0.00,27.2,26.5,00.0,36.4,29.0,10.5,0000.0,0007.30,0021.94,0004.97
2021-10-23 09:06:00,,0820.0,4.99,0.00,27.2,26.5,00.0,36.4,29.0,10.3,0000.0,0007.22,0022.69,0004.90
2021-10-23 09:07:00,,0820.0,4.99,0.00,27.2,26.4,00.0,36.4,28.9,10.4,0000.0,0007.11,0022.66,0004.84
2021-10-23 09:08:00,,0820.1,5.01,0.00,27.2,26.4,00.0,36.4,28.9,10.6,0000.0,0007.01,0022.77,0004.82
2021-10-23 09:09:00,,0820.0,5.01,0.00,27.1,26.4,00.0,36.4,28.8,10.6,0000.0,0006.93,0021.84,0004.80
2021-10-23 09:10:00,,0820.0,5.00,0.00,27.1,26.4,00.0,36.4,28.9,10.6,0000.0,0006.94,0021.45,0004.79
2021-10-23 09:11:00,,0820.0,5.00,0.00,27.2,26.4,00.0,36.4,28.9,10.4,0000.0,0006.88,0022.07,0004.76
2021-10-23 09:12:00,,0820.1,5.00,0.00,27.2,26.4,00.0,36.4,28.9,10.6,0000.0,0006.91,0022.77,0004.73
2021-10-23 09:13:00,,0820.1,5.00,0.00,27.2,26.5,00.0,36.4,29.0,10.6,0000.0,0006.93,0024.08,0004.73
2021-10-23 09:14:00,,0820.0,4.99,0.00,27.2,26.5,00.0,36.4,29.0,10.4,0000.0,0006.87,0025.17,0004.71
2021-10-23 09:15:00,,0820.0,5.00,0.00,27.2,26.5,00.0,36.4,29.1,10.3,0000.0,0006.74,0025.15,0004.70
2021-10-23 09:16:00,,0820.0,5.02,0.00,27.3,26.6,00.0,36.4,29.1,09.9,0000.0,0006.62,0025.26,0004.63
2021-10-23 09:17:00,,0820.0,5.00,0.00,27.3,26.6,00.0,36.4,29.1,09.5,0000.0,0006.42,0023.99,0004.53
2021-10-23 09:18:00,,0820.0,4.99,0.00,27.3,26.6,00.0,36.4,29.1,10.1,0000.0,0006.26,0023.00,0004.46
2021-10-23 09:19:00,,0820.0,5.00,0.00,27.3,26.6,00.0,36.4,29.1,10.1,0000.0,0006.22,0022.34,0004.42
2021-10-23 09:20:00,,0820.1,5.00,0.00,27.3,26.6,00.0,36.4,29.1,10.1,0000.0,0006.18,0022.07,0004.36
2021-10-23 09:21:00,,0820.1,5.01,0.00,27.4,26.7,00.0,36.4,29.2,09.5,0000.0,0005.97,0020.78,0004.23
2021-10-23 09:22:00,,0820.1,5.00,0.00,27.4,26.6,00.0,36.4,29.2,09.6,0000.0,0005.82,0019.64,0004.10
2021-10-23 09:23:00,,0820.1,5.00,0.00,27.3,26.6,00.0,36.4,29.2,09.6,0000.0,0005.63,0018.57,0003.99
2021-10-23 09:24:00,,0820.2,5.00,0.00,27.3,26.6,00.0,36.4,29.1,09.8,0000.0,0005.41,0016.32,0003.86
2021-10-23 09:25:00,,0820.2,5.00,0.00,27.3,26.6,00.0,36.4,29.2,09.4,0000.0,0005.17,0014.42,0003.73
2021-10-23 09:26:00,,0820.2,4.99,0.00,27.4,26.6,00.0,36.4,29.2,09.7,0000.0,0005.03,0013.49,0003.61
2021-10-23 09:27:00,,0820.2,5.01,0.00,27.4,26.7,00.0,36.4,29.3,10.3,0000.0,0005.10,0012.37,0003.64
2021-10-23 09:28:00,,0820.2,5.00,0.00,27.4,26.7,00.0,36.4,29.3,10.2,0000.0,0005.29,0012.83,0003.73
2021-10-23 09:29:00,,0820.2,5.00,0.00,27.4,26.7,00.0,36.4,29.3,10.2,0000.0,0005.38,0013.32,0003.79
2021-10-23 09:30:00,,0820.2,5.02,0.00,27.4,26.7,00.0,36.4,29.3,10.2,0000.0,0005.36,0013.19,0003.79
2021-10-23 09:31:00,,0820.3,4.98,0.00,27.5,26.7,00.0,36.5,29.3,10.2,0000.0,0005.30,0012.89,0003.80
2021-10-23 09:32:00,,0820.2,5.01,0.00,27.5,26.8,00.0,36.5,29.3,10.1,0000.0,0005.34,0013.50,0003.86
2021-10-23 09:33:00,,0820.2,4.99,0.00,27.5,26.8,00.0,36.5,29.3,09.9,0000.0,0005.43,0013.77,0003.94
2021-10-23 09:34:00,,0820.2,5.00,0.00,27.5,26.8,00.0,36.5,29.3,09.8,0000.0,0005.50,0014.99,0003.99
2021-10-23 09:35:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.5,29.3,09.8,0000.0,0005.53,0015.88,0004.02
2021-10-23 09:36:00,,0820.2,5.00,0.00,27.4,26.7,00.0,36.5,29.3,09.9,0000.0,0005.57,0016.80,0004.06
2021-10-23 09:37:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.5,29.3,10.0,0000.0,0005.70,0018.05,0004.12
2021-10-23 09:38:00,,0820.2,5.01,0.00,27.5,26.7,00.0,36.5,29.3,10.0,0000.0,0005.69,0018.33,0004.11
2021-10-23 09:39:00,,0820.1,4.99,0.00,27.5,26.7,00.0,36.5,29.3,09.9,0000.0,0005.69,0018.96,0004.09
2021-10-23 09:40:00,,0820.2,4.99,0.00,27.5,26.7,00.0,36.5,29.3,09.7,0000.0,0005.59,0018.71,0004.03
2021-10-23 09:41:00,,0820.1,5.00,0.00,27.5,26.7,00.0,36.5,29.3,09.7,0000.0,0005.56,0019.76,0003.98
2021-10-23 09:42:00,,0820.1,5.00,0.00,27.4,26.7,00.0,36.5,29.3,09.7,0000.0,0005.50,0021.30,0003.93
2021-10-23 09:43:00,,0820.1,5.00,0.00,27.4,26.6,00.0,36.5,29.3,09.9,0000.0,0005.52,0021.77,0003.90
2021-10-23 09:44:00,,0820.0,5.01,0.00,27.4,26.6,00.0,36.5,29.3,09.9,0000.0,0005.49,0022.00,0003.88
2021-10-23 09:45:00,,0820.1,5.01,0.00,27.4,26.7,00.0,36.5,29.2,09.8,0000.0,0005.40,0021.22,0003.86
2021-10-23 09:46:00,,0820.0,5.01,0.00,27.4,26.6,00.0,36.5,29.2,09.2,0000.0,0005.37,0020.42,0003.82
2021-10-23 09:47:00,,0820.0,5.00,0.00,27.4,26.6,00.0,36.5,29.2,09.1,0000.0,0005.36,0019.50,0003.76
2021-10-23 09:48:00,,0819.9,4.99,0.00,27.4,26.6,00.0,36.5,29.2,09.2,0000.0,0005.19,0017.99,0003.66
2021-10-23 09:49:00,,0820.0,5.00,0.00,27.4,26.6,00.0,36.5,29.2,08.4,0000.0,0004.99,0017.69,0003.55
2021-10-23 09:50:00,,0819.9,5.00,0.00,27.4,26.6,00.0,36.5,29.2,08.5,0000.0,0004.78,0016.89,0003.42
2021-10-23 09:51:00,,0819.9,5.00,0.00,27.4,26.6,00.0,36.5,29.2,08.2,0000.0,0004.66,0016.47,0003.33
2021-10-23 09:52:00,,0819.9,5.00,0.00,27.4,26.6,00.0,36.5,29.2,08.2,0000.0,0004.51,0014.91,0003.24
2021-10-23 09:53:00,,0819.9,5.00,0.00,27.4,26.7,00.0,36.5,29.2,08.3,0000.0,0004.37,0013.43,0003.16
2021-10-23 09:54:00,,0819.9,5.00,0.00,27.4,26.7,00.0,36.5,29.2,08.3,0000.0,0004.21,0012.25,0003.02
2021-10-23 09:55:00,,0819.9,4.98,0.00,27.4,26.7,00.0,36.5,29.2,08.4,0000.0,0004.05,0012.14,0002.83
2021-10-23 09:56:00,,0819.9,5.01,0.00,27.4,26.7,00.0,36.5,29.2,08.3,0000.0,0003.99,0011.89,0002.70
2021-10-23 09:57:00,,0819.9,4.99,0.00,27.4,26.7,00.0,36.5,29.2,08.3,0000.0,0003.87,0011.40,0002.59
2021-10-23 09:58:00,,0819.9,5.00,0.00,27.4,26.7,00.0,36.5,29.2,07.9,0000.0,0003.75,0011.19,0002.49
2021-10-23 09:59:00,,0819.9,5.00,0.00,27.4,26.7,00.0,36.5,29.2,08.3,0000.0,0003.65,0011.04,0002.43
