Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-24 10:00:00,,0823.4,5.00,0.00,21.4,20.8,00.0,30.5,23.0,16.9,0000.0,0005.89,0001.24,0000.66
2022-04-24 10:01:00,,0823.3,5.00,0.00,21.3,20.7,00.0,30.5,22.9,16.9,0000.0,0004.79,0001.28,0000.67
2022-04-24 10:02:00,,0823.3,5.00,0.00,21.3,20.6,00.0,30.5,22.9,16.9,0000.0,0004.46,0001.27,0000.67
2022-04-24 10:03:00,,0823.4,5.01,0.00,21.2,20.6,00.0,30.4,22.8,17.0,0000.0,0004.20,0001.27,0000.68
2022-04-24 10:04:00,,0823.4,5.00,0.00,21.2,20.5,00.0,30.4,22.8,17.0,0000.0,0004.12,0001.26,0000.68
2022-04-24 10:05:00,,0823.4,5.00,0.00,21.2,20.5,00.0,30.4,22.8,17.0,0000.0,0003.79,0001.23,0000.68
2022-04-24 10:06:00,,0823.4,5.00,0.00,21.2,20.5,00.0,30.4,22.8,17.0,0000.0,0003.72,0001.24,0000.69
2022-04-24 10:07:00,,0823.3,5.00,0.00,21.1,20.4,00.0,30.3,22.7,17.0,0000.0,0003.33,0001.28,0000.70
2022-04-24 10:08:00,,0823.3,5.00,0.00,21.1,20.3,00.0,30.3,22.7,17.1,0000.0,0003.03,0001.29,0000.71
2022-04-24 10:09:00,,0823.3,5.00,0.00,21.0,20.2,00.0,30.3,22.6,17.1,0000.0,0003.42,0001.28,0000.72
2022-04-24 10:10:00,,0823.2,5.00,0.00,21.0,20.2,00.0,30.2,22.6,17.1,0000.0,0004.14,0001.25,0000.73
2022-04-24 10:11:00,,0823.3,5.01,0.00,21.1,21.0,00.0,30.3,22.8,17.1,0000.0,0004.03,0001.20,0000.73
2022-04-24 10:12:00,,0823.2,5.01,0.00,21.2,22.0,00.0,30.3,23.2,16.9,0000.0,0004.27,0001.20,0000.74
2022-04-24 10:13:00,,0823.2,4.99,0.00,21.4,22.8,00.0,30.3,23.5,16.7,0000.0,0004.25,0001.23,0000.74
2022-04-24 10:14:00,,0823.4,5.00,0.00,21.5,22.6,00.0,30.4,23.5,16.6,0000.0,0004.13,0001.23,0000.74
2022-04-24 10:15:00,,0823.4,5.00,0.00,21.5,22.2,00.0,30.4,23.3,16.6,0000.0,0004.63,0001.25,0000.74
2022-04-24 10:16:00,,0823.4,4.99,0.00,21.5,21.8,00.0,30.4,23.2,16.6,0000.0,0005.16,0001.27,0000.74
2022-04-24 10:17:00,,0823.3,5.01,0.00,21.4,21.6,00.0,30.4,23.1,16.6,0000.0,0005.14,0001.28,0000.75
2022-04-24 10:18:00,,0823.3,4.99,0.00,21.4,21.4,00.0,30.4,23.1,16.7,0000.0,0005.09,0001.27,0000.75
2022-04-24 10:19:00,,0823.3,5.01,0.00,21.4,21.2,00.0,30.4,23.1,16.7,0000.0,0005.03,0001.25,0000.75
2022-04-24 10:20:00,,0823.4,5.00,0.00,21.4,21.1,00.0,30.4,23.0,16.7,0000.0,0004.62,0001.23,0000.74
2022-04-24 10:21:00,,0823.3,5.00,0.00,21.3,20.9,00.0,30.4,23.0,16.8,0000.0,0003.69,0001.22,0000.74
2022-04-24 10:22:00,,0823.3,5.00,0.00,21.3,20.8,00.0,30.4,22.9,16.8,0000.0,0004.27,0001.25,0000.75
2022-04-24 10:23:00,,0823.3,5.00,0.00,21.2,20.6,00.0,30.3,22.8,16.9,0000.0,0004.35,0001.26,0000.76
2022-04-24 10:24:00,,0823.3,5.00,0.00,21.2,20.5,00.0,30.3,22.8,17.0,0000.0,0004.44,0001.27,0000.78
2022-04-24 10:25:00,,0823.4,5.00,0.00,21.1,20.4,00.0,30.3,22.7,17.0,0000.0,0004.98,0001.32,0000.79
2022-04-24 10:26:00,,0823.3,5.00,0.00,21.1,20.3,00.0,30.3,22.6,17.0,0000.0,0005.04,0001.33,0000.80
2022-04-24 10:27:00,,0823.4,5.00,0.00,21.0,20.2,00.0,30.2,22.5,17.1,0000.0,0005.19,0001.34,0000.82
2022-04-24 10:28:00,,0823.3,5.01,0.00,20.9,20.1,00.0,30.2,22.5,17.2,0000.0,0005.67,0001.30,0000.82
2022-04-24 10:29:00,,0823.4,5.00,0.00,20.9,20.1,00.0,30.2,22.4,17.2,0000.0,0005.57,0001.26,0000.81
2022-04-24 10:30:00,,0823.4,5.00,0.00,20.8,20.0,00.0,30.1,22.4,17.3,0000.0,0005.55,0001.27,0000.83
2022-04-24 10:31:00,,0823.6,5.00,0.00,20.9,20.3,00.0,30.1,22.5,17.3,0000.0,0006.03,0001.28,0000.83
2022-04-24 10:32:00,,0823.6,5.00,0.00,21.0,21.4,00.0,30.1,22.8,17.2,0000.0,0006.47,0001.29,0000.82
2022-04-24 10:33:00,,0823.6,5.01,0.00,21.2,22.4,00.0,30.2,23.2,17.0,0000.0,0007.28,0001.28,0000.82
2022-04-24 10:34:00,,0823.6,4.99,0.00,21.4,22.5,00.0,30.2,23.3,16.8,0000.0,0006.87,0001.24,0000.81
2022-04-24 10:35:00,,0823.6,5.00,0.00,21.4,22.1,00.0,30.2,23.3,16.7,0000.0,0007.44,0001.28,0000.81
2022-04-24 10:36:00,,0823.7,4.99,0.00,21.3,21.8,00.0,30.3,23.1,16.7,0000.0,0007.65,0001.27,0000.81
2022-04-24 10:37:00,,0823.6,5.00,0.00,21.3,21.5,00.0,30.3,23.0,16.7,0000.0,0007.56,0001.25,0000.80
2022-04-24 10:38:00,,0823.6,5.00,0.00,21.3,21.2,00.0,30.3,23.0,16.7,0000.0,0007.12,0001.24,0000.81
2022-04-24 10:39:00,,0823.6,5.00,0.00,21.2,21.0,00.0,30.2,22.9,16.7,0000.0,0006.38,0001.28,0000.82
2022-04-24 10:40:00,,0823.6,5.00,0.00,21.2,20.8,00.0,30.2,22.8,16.8,0000.0,0006.43,0001.32,0000.84
2022-04-24 10:41:00,,0823.6,5.00,0.00,21.1,20.7,00.0,30.2,22.7,16.8,0000.0,0006.96,0001.36,0000.85
2022-04-24 10:42:00,,0823.6,5.00,0.00,21.1,20.5,00.0,30.2,22.6,16.9,0000.0,0007.43,0001.40,0000.86
2022-04-24 10:43:00,,0823.6,5.00,0.00,21.0,20.4,00.0,30.2,22.6,16.9,0000.0,0007.29,0001.43,0000.89
2022-04-24 10:44:00,,0823.7,5.00,0.00,21.0,20.3,00.0,30.1,22.5,16.9,0000.0,0006.03,0001.47,0000.92
2022-04-24 10:45:00,,0823.7,4.99,0.00,20.9,20.3,00.0,30.1,22.5,17.0,0000.0,0006.04,0001.51,0000.93
2022-04-24 10:46:00,,0823.7,5.00,0.00,20.9,20.2,00.0,30.1,22.5,17.0,0000.0,0005.58,0001.49,0000.95
2022-04-24 10:47:00,,0823.7,5.00,0.00,20.9,20.1,00.0,30.1,22.4,17.0,0000.0,0004.65,0001.48,0000.96
2022-04-24 10:48:00,,0823.7,4.99,0.00,20.8,20.1,00.0,30.0,22.4,17.0,0000.0,0005.22,0001.53,0000.98
2022-04-24 10:49:00,,0823.7,5.00,0.00,20.8,20.0,00.0,30.0,22.4,17.0,0000.0,0005.66,0001.60,0000.99
2022-04-24 10:50:00,,0823.7,5.00,0.00,20.8,20.2,00.0,30.0,22.4,17.0,0000.0,0005.73,0001.59,0000.99
2022-04-24 10:51:00,,0823.7,5.01,0.00,20.9,21.2,00.0,30.0,22.7,16.9,0000.0,0005.70,0001.60,0000.99
2022-04-24 10:52:00,,0823.7,4.99,0.00,21.1,22.3,00.0,30.1,23.1,16.7,0000.0,0005.20,0001.61,0001.01
2022-04-24 10:53:00,,0823.6,5.01,0.00,21.3,22.6,00.0,30.1,23.3,16.5,0000.0,0004.49,0001.61,0001.02
2022-04-24 10:54:00,,0823.7,4.99,0.00,21.3,22.2,00.0,30.1,23.2,16.5,0000.0,0004.59,0001.66,0001.03
2022-04-24 10:55:00,,0823.7,4.99,0.00,21.3,21.8,00.0,30.2,23.0,16.5,0000.0,0004.64,0001.66,0001.03
2022-04-24 10:56:00,,0823.7,5.01,0.00,21.2,21.5,00.0,30.2,22.9,16.5,0000.0,0004.61,0001.63,0001.03
2022-04-24 10:57:00,,0823.7,4.99,0.00,21.2,21.2,00.0,30.2,22.8,16.5,0000.0,0004.70,0001.60,0001.03
2022-04-24 10:58:00,,0823.6,5.00,0.00,21.1,21.1,00.0,30.2,22.8,16.6,0000.0,0005.32,0001.61,0001.03
2022-04-24 10:59:00,,0823.6,5.01,0.00,21.1,20.9,00.0,30.2,22.7,16.6,0000.0,0005.52,0001.63,0001.03
