Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 21:00:00,SystemResetWarning,0827.3,5.00,000.00,024.6,024.3,000.0,032.5,026.6,026.7,0000.0,0005.39,0011.48,0004.69
2024-05-15 21:01:00,SystemResetWarning,0827.3,5.00,000.00,024.5,023.1,000.0,032.6,025.9,026.4,0000.0,0005.32,0011.11,0004.65
2024-05-15 21:02:00,SystemResetWarning,0827.2,5.00,000.00,024.2,021.6,000.0,032.6,025.1,026.9,0000.0,0005.27,0011.15,0004.61
2024-05-15 21:03:00,SystemResetWarning,0827.2,5.02,000.00,024.0,021.7,000.0,032.6,025.0,027.2,0000.0,0005.20,0011.51,0004.57
2024-05-15 21:04:00,SystemResetWarning,0827.3,4.99,000.00,024.0,022.0,000.0,032.5,025.2,027.2,0000.0,0005.13,0011.10,0004.50
2024-05-15 21:05:00,SystemResetWarning,0827.2,4.99,000.00,024.0,022.4,000.0,032.4,025.5,027.5,0000.0,0005.05,0010.64,0004.43
2024-05-15 21:06:00,SystemResetWarning,0827.2,5.02,000.00,024.0,022.7,000.0,032.4,025.6,027.0,0000.0,0004.92,0010.40,0004.33
2024-05-15 21:07:00,SystemResetWarning,0827.2,5.00,000.00,024.1,023.0,000.0,032.4,025.8,026.6,0000.0,0004.87,0009.51,0004.28
2024-05-15 21:08:00,SystemResetWarning,0827.2,5.00,000.00,024.2,023.3,000.0,032.4,026.0,026.8,0000.0,0004.83,0009.70,0004.23
2024-05-15 21:09:00,SystemResetWarning,0827.2,5.00,000.00,024.2,023.5,000.0,032.4,026.1,026.9,0000.0,0004.75,0009.81,0004.19
2024-05-15 21:10:00,SystemResetWarning,0827.2,5.00,000.00,024.3,023.7,000.0,032.4,026.2,026.0,0000.0,0004.68,0009.70,0004.13
2024-05-15 21:11:00,SystemResetWarning,0827.2,5.00,000.00,024.4,023.9,000.0,032.4,026.3,026.2,0000.0,0004.64,0009.66,0004.08
2024-05-15 21:12:00,SystemResetWarning,0827.1,5.00,000.00,024.4,024.0,000.0,032.5,026.4,026.6,0000.0,0004.59,0009.68,0004.02
2024-05-15 21:13:00,SystemResetWarning,0827.1,5.00,000.00,024.5,024.1,000.0,032.5,026.5,026.9,0000.0,0004.51,0009.27,0003.95
2024-05-15 21:14:00,SystemResetWarning,0827.2,5.00,000.00,024.6,024.2,000.0,032.6,026.5,026.2,0000.0,0004.44,0008.81,0003.89
2024-05-15 21:15:00,SystemResetWarning,0827.1,4.98,000.00,024.5,022.9,000.0,032.6,025.8,025.7,0000.0,0004.36,0008.68,0003.83
2024-05-15 21:16:00,SystemResetWarning,0827.0,5.01,000.00,024.2,021.7,000.0,032.7,025.1,027.5,0000.0,0004.32,0009.14,0003.78
2024-05-15 21:17:00,SystemResetWarning,0827.0,5.01,000.00,024.0,021.8,000.0,032.6,025.1,028.5,0000.0,0004.27,0009.27,0003.73
2024-05-15 21:18:00,SystemResetWarning,0827.0,5.00,000.00,024.0,022.2,000.0,032.5,025.3,028.4,0000.0,0004.23,0009.41,0003.71
2024-05-15 21:19:00,SystemResetWarning,0827.0,4.99,000.00,024.0,022.5,000.0,032.4,025.5,026.9,0000.0,0004.22,0009.54,0003.70
2024-05-15 21:20:00,SystemResetWarning,0827.0,4.99,000.00,024.1,022.8,000.0,032.4,025.7,026.9,0000.0,0004.25,0008.96,0003.71
2024-05-15 21:21:00,SystemResetWarning,0827.0,5.02,000.00,024.2,023.1,000.0,032.4,025.9,027.2,0000.0,0004.28,0009.65,0003.72
2024-05-15 21:22:00,SystemResetWarning,0827.0,5.00,000.00,024.2,023.4,000.0,032.4,026.0,025.8,0000.0,0004.30,0010.00,0003.75
2024-05-15 21:23:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.6,000.0,032.4,026.2,025.9,0000.0,0004.30,0010.19,0003.77
2024-05-15 21:24:00,SystemResetWarning,0827.0,4.99,000.00,024.4,023.8,000.0,032.4,026.3,026.2,0000.0,0004.31,0010.54,0003.76
2024-05-15 21:25:00,SystemResetWarning,0827.0,4.99,000.00,024.4,023.9,000.0,032.5,026.3,025.7,0000.0,0004.31,0011.34,0003.74
2024-05-15 21:26:00,SystemResetWarning,0827.0,5.00,000.00,024.5,024.1,000.0,032.5,026.5,025.5,0000.0,0004.30,0011.48,0003.72
2024-05-15 21:27:00,SystemResetWarning,0827.0,5.00,000.00,024.5,023.4,000.0,032.6,026.1,025.5,0000.0,0004.23,0011.11,0003.67
2024-05-15 21:28:00,SystemResetWarning,0827.0,5.00,000.00,024.2,021.9,000.0,032.6,025.2,025.8,0000.0,0004.22,0011.34,0003.65
2024-05-15 21:29:00,SystemResetWarning,0827.0,5.02,000.00,024.0,021.8,000.0,032.6,025.2,025.9,0000.0,0004.19,0011.12,0003.61
2024-05-15 21:30:00,SystemResetWarning,0827.0,4.99,000.00,024.0,022.1,000.0,032.5,025.3,026.2,0000.0,0004.12,0010.80,0003.56
2024-05-15 21:31:00,SystemResetWarning,0826.9,4.99,000.00,024.0,022.5,000.0,032.4,025.5,025.7,0000.0,0004.07,0010.81,0003.51
2024-05-15 21:32:00,SystemResetWarning,0826.9,5.01,000.00,024.1,022.8,000.0,032.4,025.7,026.0,0000.0,0003.97,0010.19,0003.44
2024-05-15 21:33:00,SystemResetWarning,0827.0,5.00,000.00,024.1,023.1,000.0,032.4,025.8,026.4,0000.0,0003.86,0009.96,0003.36
2024-05-15 21:34:00,SystemResetWarning,0827.0,4.99,000.00,024.2,023.4,000.0,032.4,026.0,026.5,0000.0,0003.77,0009.62,0003.28
2024-05-15 21:35:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.4,026.1,025.7,0000.0,0003.68,0009.57,0003.22
2024-05-15 21:36:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.8,000.0,032.4,026.2,026.0,0000.0,0003.59,0008.54,0003.17
2024-05-15 21:37:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.9,000.0,032.5,026.3,025.5,0000.0,0003.50,0007.95,0003.13
2024-05-15 21:38:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.0,000.0,032.5,026.4,025.3,0000.0,0003.48,0007.70,0003.10
2024-05-15 21:39:00,SystemResetWarning,0826.8,5.00,000.00,024.4,022.9,000.0,032.6,025.7,026.3,0000.0,0003.45,0007.08,0003.07
2024-05-15 21:40:00,SystemResetWarning,0826.8,5.00,000.00,024.1,021.7,000.0,032.6,025.1,026.2,0000.0,0003.39,0006.90,0003.00
2024-05-15 21:41:00,SystemResetWarning,0826.8,5.02,000.00,024.0,021.9,000.0,032.6,025.1,026.4,0000.0,0003.35,0006.88,0002.95
2024-05-15 21:42:00,SystemResetWarning,0826.8,4.99,000.00,024.0,022.2,000.0,032.5,025.3,026.9,0000.0,0003.30,0007.83,0002.92
2024-05-15 21:43:00,SystemResetWarning,0826.8,5.00,000.00,024.0,022.5,000.0,032.4,025.5,026.6,0000.0,0003.31,0008.70,0002.91
2024-05-15 21:44:00,SystemResetWarning,0826.8,5.02,000.00,024.1,022.8,000.0,032.4,025.7,027.5,0000.0,0003.29,0008.39,0002.89
2024-05-15 21:45:00,SystemResetWarning,0826.8,5.00,000.00,024.1,023.1,000.0,032.4,025.9,026.7,0000.0,0003.32,0008.46,0002.86
2024-05-15 21:46:00,SystemResetWarning,0826.8,5.00,000.00,024.2,023.4,000.0,032.4,026.0,026.7,0000.0,0003.33,0008.10,0002.84
2024-05-15 21:47:00,SystemResetWarning,0826.8,5.00,000.00,024.3,023.6,000.0,032.4,026.1,025.7,0000.0,0003.34,0008.30,0002.85
2024-05-15 21:48:00,SystemResetWarning,0826.8,5.01,000.00,024.3,023.7,000.0,032.4,026.2,025.7,0000.0,0003.37,0008.32,0002.86
2024-05-15 21:49:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.9,000.0,032.4,026.3,025.8,0000.0,0003.37,0008.55,0002.89
2024-05-15 21:50:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.1,000.0,032.5,026.4,025.1,0000.0,0003.39,0009.34,0002.90
2024-05-15 21:51:00,SystemResetWarning,0826.9,5.00,000.00,024.5,024.1,000.0,032.5,026.4,024.4,0000.0,0003.41,0010.11,0002.92
2024-05-15 21:52:00,SystemResetWarning,0826.8,4.98,000.00,024.4,022.5,000.0,032.6,025.6,024.6,0000.0,0003.45,0010.65,0002.94
2024-05-15 21:53:00,SystemResetWarning,0826.8,5.01,000.00,024.0,020.9,000.0,032.6,024.6,025.5,0000.0,0003.48,0009.84,0002.95
2024-05-15 21:54:00,SystemResetWarning,0826.7,5.01,000.00,023.7,021.0,000.0,032.6,024.6,025.2,0000.0,0003.48,0008.93,0002.95
2024-05-15 21:55:00,SystemResetWarning,0826.8,5.01,000.00,023.7,021.4,000.0,032.4,024.8,025.3,0000.0,0003.49,0008.93,0002.96
2024-05-15 21:56:00,SystemResetWarning,0826.8,4.99,000.00,023.7,021.8,000.0,032.3,025.1,025.3,0000.0,0003.47,0008.78,0002.98
2024-05-15 21:57:00,SystemResetWarning,0826.8,5.00,000.00,023.8,022.2,000.0,032.3,025.3,025.6,0000.0,0003.48,0008.75,0003.00
2024-05-15 21:58:00,SystemResetWarning,0826.8,5.01,000.00,023.8,022.6,000.0,032.2,025.5,025.6,0000.0,0003.49,0008.68,0003.00
2024-05-15 21:59:00,SystemResetWarning,0826.9,5.00,000.00,023.9,022.9,000.0,032.2,025.6,026.0,0000.0,0003.47,0008.62,0003.00
