Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 08:00:00,,0829.1,5.00,0.00,23.2,22.4,00.0,32.2,24.9,05.6,0000.0,0001.84,0000.91,0000.57
2022-02-14 08:01:00,,0829.4,4.98,0.00,23.2,22.4,00.0,32.2,25.0,05.7,0000.0,0001.81,0000.88,0000.57
2022-02-14 08:02:00,,0829.1,5.01,0.00,23.2,22.4,00.0,32.2,25.0,05.7,0000.0,0001.76,0000.86,0000.57
2022-02-14 08:03:00,,0828.8,5.00,0.00,23.2,22.4,00.0,32.2,25.0,05.7,0000.0,0001.70,0000.84,0000.58
2022-02-14 08:04:00,,0828.7,5.00,0.00,23.2,22.4,00.0,32.2,24.9,05.7,0000.0,0001.66,0000.84,0000.58
2022-02-14 08:05:00,,0828.7,5.00,0.00,23.1,22.4,00.0,32.2,24.9,05.8,0000.0,0001.62,0000.81,0000.58
2022-02-14 08:06:00,,0828.8,4.99,0.00,23.1,22.3,00.0,32.1,24.9,05.8,0000.0,0001.98,0000.83,0000.60
2022-02-14 08:07:00,,0829.3,5.00,0.00,23.1,22.3,00.0,32.1,24.8,05.7,0000.0,0001.98,0000.84,0000.61
2022-02-14 08:08:00,,0829.2,4.99,0.00,23.1,22.3,00.0,32.1,24.8,05.7,0000.0,0002.12,0000.88,0000.61
2022-02-14 08:09:00,,0828.9,5.01,0.00,23.0,22.2,00.0,32.1,24.8,05.8,0000.0,0002.13,0000.92,0000.61
2022-02-14 08:10:00,,0828.7,4.99,0.00,23.0,22.2,00.0,32.1,24.8,05.7,0000.0,0001.96,0000.91,0000.61
2022-02-14 08:11:00,,0828.7,5.01,0.00,23.0,22.2,00.0,32.1,24.8,05.6,0000.0,0002.06,0000.94,0000.61
2022-02-14 08:12:00,,0828.7,4.99,0.00,23.0,22.2,00.0,32.1,24.8,05.8,0000.0,0002.12,0000.94,0000.62
2022-02-14 08:13:00,,0828.7,5.02,0.00,23.0,22.3,00.0,32.1,24.8,06.0,0000.0,0002.29,0000.99,0000.63
2022-02-14 08:14:00,,0828.7,4.99,0.00,23.0,22.3,00.0,32.1,24.8,06.3,0000.0,0002.44,0001.01,0000.63
2022-02-14 08:15:00,,0828.7,5.01,0.00,23.0,22.3,00.0,32.0,24.8,06.1,0000.0,0002.63,0001.02,0000.63
2022-02-14 08:16:00,,0828.7,4.99,0.00,23.0,22.3,00.0,32.0,24.8,06.0,0000.0,0002.66,0001.02,0000.62
2022-02-14 08:17:00,,0828.7,4.99,0.00,23.0,22.4,00.0,32.0,24.8,05.8,0000.0,0003.86,0001.01,0000.61
2022-02-14 08:18:00,,0828.6,5.01,0.00,23.0,22.4,00.0,32.0,24.9,05.8,0000.0,0004.16,0001.08,0000.61
2022-02-14 08:19:00,,0828.9,5.01,0.00,23.1,22.4,00.0,32.0,24.9,05.7,0000.0,0003.91,0001.00,0000.60
2022-02-14 08:20:00,,0828.6,4.99,0.00,23.1,22.4,00.0,32.0,24.9,05.7,0000.0,0003.74,0000.94,0000.60
2022-02-14 08:21:00,,0828.6,5.01,0.00,23.1,22.4,00.0,32.0,24.9,05.6,0000.0,0003.75,0000.94,0000.60
2022-02-14 08:22:00,,0828.6,4.99,0.00,23.1,22.4,00.0,32.0,24.9,05.5,0000.0,0003.70,0000.92,0000.60
2022-02-14 08:23:00,,0828.8,5.01,0.00,23.1,22.4,00.0,32.0,24.9,05.4,0000.0,0003.91,0000.95,0000.60
2022-02-14 08:24:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.0,24.9,05.6,0000.0,0003.93,0000.96,0000.60
2022-02-14 08:25:00,,0828.8,5.01,0.00,23.1,22.4,00.0,32.0,24.9,05.7,0000.0,0003.98,0000.99,0000.60
2022-02-14 08:26:00,,0828.8,4.98,0.00,23.1,22.4,00.0,32.0,24.9,05.6,0000.0,0003.82,0000.99,0000.60
2022-02-14 08:27:00,,0828.7,5.01,0.00,23.1,22.4,00.0,32.0,24.9,05.8,0000.0,0003.69,0000.99,0000.60
2022-02-14 08:28:00,,0828.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,05.8,0000.0,0002.51,0001.02,0000.61
2022-02-14 08:29:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.7,0000.0,0002.00,0000.99,0000.60
2022-02-14 08:30:00,,0828.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,05.8,0000.0,0002.14,0001.04,0000.61
2022-02-14 08:31:00,,0828.6,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.9,0000.0,0002.16,0001.05,0000.62
2022-02-14 08:32:00,,0829.0,5.01,0.00,23.1,22.4,00.0,32.1,24.9,05.8,0000.0,0002.18,0001.07,0000.62
2022-02-14 08:33:00,,0828.6,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.6,0000.0,0002.21,0001.08,0000.62
2022-02-14 08:34:00,,0828.6,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.5,0000.0,0002.23,0001.08,0000.63
2022-02-14 08:35:00,,0828.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,05.5,0000.0,0002.23,0001.09,0000.62
2022-02-14 08:36:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.7,0000.0,0002.18,0001.08,0000.63
2022-02-14 08:37:00,,0828.7,5.01,0.00,23.1,22.4,00.0,32.1,24.9,05.7,0000.0,0002.16,0001.08,0000.63
2022-02-14 08:38:00,,0828.8,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.8,0000.0,0002.29,0001.12,0000.64
2022-02-14 08:39:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.9,0000.0,0002.36,0001.14,0000.65
2022-02-14 08:40:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,05.9,0000.0,0002.31,0001.12,0000.66
2022-02-14 08:41:00,,0828.8,5.02,0.00,23.1,22.4,00.0,32.1,24.9,06.0,0000.0,0002.27,0001.12,0000.67
2022-02-14 08:42:00,,0828.6,4.99,0.00,23.1,22.4,00.0,32.1,24.9,06.1,0000.0,0002.36,0001.13,0000.67
2022-02-14 08:43:00,,0828.6,5.01,0.00,23.1,22.4,00.0,32.1,24.9,06.2,0000.0,0002.40,0001.12,0000.67
2022-02-14 08:44:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,06.1,0000.0,0002.41,0001.12,0000.67
2022-02-14 08:45:00,,0828.7,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.1,0000.0,0002.23,0001.11,0000.67
2022-02-14 08:46:00,,0828.7,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.8,0000.0,0002.10,0001.08,0000.67
2022-02-14 08:47:00,,0828.7,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.7,0000.0,0001.93,0001.04,0000.67
2022-02-14 08:48:00,,0829.1,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.6,0000.0,0002.08,0001.08,0000.67
2022-02-14 08:49:00,,0829.1,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.0,0000.0,0002.25,0001.07,0000.67
2022-02-14 08:50:00,,0828.9,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.4,0000.0,0003.13,0001.11,0000.69
2022-02-14 08:51:00,,0828.7,5.02,0.00,23.1,22.4,00.0,32.1,24.9,06.4,0000.0,0003.46,0001.21,0000.71
2022-02-14 08:52:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,06.4,0000.0,0003.69,0001.30,0000.73
2022-02-14 08:53:00,,0828.7,5.00,0.00,23.1,22.3,00.0,32.1,24.9,06.4,0000.0,0004.01,0001.38,0000.76
2022-02-14 08:54:00,,0828.7,4.99,0.00,23.1,22.3,00.0,32.1,24.9,06.4,0000.0,0004.20,0001.44,0000.79
2022-02-14 08:55:00,,0828.7,5.01,0.00,23.1,22.3,00.0,32.1,24.9,06.4,0000.0,0004.38,0001.53,0000.80
2022-02-14 08:56:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,06.6,0000.0,0004.75,0001.62,0000.83
2022-02-14 08:57:00,,0828.6,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.5,0000.0,0006.36,0001.73,0000.87
2022-02-14 08:58:00,,0828.6,5.00,0.00,23.1,22.4,00.0,32.1,24.9,06.4,0000.0,0007.33,0001.84,0000.92
2022-02-14 08:59:00,,0828.7,4.99,0.00,23.1,22.4,00.0,32.1,24.9,06.5,0000.0,0007.85,0001.93,0000.96
