Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-11 01:00:00,,0825.3,4.99,0.00,23.3,21.8,00.0,32.1,25.2,10.9,-000.3,0006.83,0017.49,0005.86
2022-11-11 01:01:00,,0825.4,5.00,0.00,23.3,21.8,00.0,32.1,25.2,10.9,0000.1,0006.83,0017.79,0005.88
2022-11-11 01:02:00,,0825.4,5.01,0.00,23.3,21.8,00.0,32.1,25.2,10.9,-000.1,0006.81,0017.62,0005.90
2022-11-11 01:03:00,,0825.4,5.01,0.00,23.3,21.8,00.0,32.0,25.2,10.9,-000.8,0006.82,0018.17,0005.92
2022-11-11 01:04:00,,0825.3,4.99,0.00,23.3,21.7,00.0,32.0,25.2,10.9,-001.2,0006.88,0018.64,0005.95
2022-11-11 01:05:00,,0825.3,5.01,0.00,23.3,21.7,00.0,32.0,25.2,10.8,-001.5,0006.95,0019.04,0005.97
2022-11-11 01:06:00,,0825.4,4.99,0.00,23.3,21.7,00.0,32.0,25.2,10.8,-001.7,0006.99,0019.99,0006.00
2022-11-11 01:07:00,,0825.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-001.2,0007.04,0020.74,0006.02
2022-11-11 01:08:00,,0825.4,5.01,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-001.0,0007.14,0020.10,0006.04
2022-11-11 01:09:00,,0825.4,5.01,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-001.0,0007.20,0018.48,0006.06
2022-11-11 01:10:00,,0825.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-000.9,0007.18,0018.20,0006.07
2022-11-11 01:11:00,,0825.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-000.7,0007.20,0017.30,0006.09
2022-11-11 01:12:00,,0825.4,4.99,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-001.5,0007.23,0016.90,0006.10
2022-11-11 01:13:00,,0825.4,5.00,0.00,23.3,21.7,00.0,32.0,25.1,10.8,-001.3,0007.22,0016.64,0006.11
2022-11-11 01:14:00,,0825.4,5.01,0.00,23.2,21.6,00.0,32.0,25.1,10.8,-001.2,0007.27,0016.72,0006.12
2022-11-11 01:15:00,,0825.5,5.00,0.00,23.2,21.6,00.0,32.0,25.1,10.8,-000.7,0007.28,0017.07,0006.12
2022-11-11 01:16:00,,0825.4,4.99,0.00,23.2,21.6,00.0,32.0,25.1,10.8,-000.5,0007.25,0018.59,0006.10
2022-11-11 01:17:00,,0825.5,5.00,0.00,23.2,21.6,00.0,32.0,25.1,10.8,0000.1,0007.26,0019.42,0006.09
2022-11-11 01:18:00,,0825.5,5.01,0.00,23.2,21.6,00.0,32.0,25.1,10.7,-000.2,0007.20,0018.29,0006.08
2022-11-11 01:19:00,,0825.5,5.01,0.00,23.2,21.6,00.0,32.0,25.1,10.7,-000.3,0007.16,0018.86,0006.08
2022-11-11 01:20:00,,0825.5,5.00,0.00,23.2,21.6,00.0,32.0,25.0,10.6,-000.4,0007.11,0019.26,0006.06
2022-11-11 01:21:00,,0825.4,4.99,0.00,23.2,21.6,00.0,31.9,25.0,10.6,-000.4,0007.13,0019.54,0006.05
2022-11-11 01:22:00,,0825.4,5.02,0.00,23.2,21.6,00.0,31.9,25.0,10.6,-000.5,0007.16,0020.09,0006.05
2022-11-11 01:23:00,,0825.5,5.00,0.00,23.2,21.6,00.0,31.9,25.0,10.6,0000.6,0007.16,0020.55,0006.04
2022-11-11 01:24:00,,0825.5,4.99,0.00,23.2,21.6,00.0,31.9,25.0,10.6,0000.9,0007.23,0021.40,0006.02
2022-11-11 01:25:00,,0825.4,5.00,0.00,23.2,21.6,00.0,31.9,25.0,10.6,0001.2,0007.17,0022.36,0006.01
2022-11-11 01:26:00,,0825.5,5.01,0.00,23.1,21.6,00.0,31.9,25.0,10.6,0001.2,0007.16,0022.52,0005.99
2022-11-11 01:27:00,,0825.5,4.99,0.00,23.2,21.6,00.0,31.9,25.0,10.6,0000.3,0007.17,0021.28,0006.00
2022-11-11 01:28:00,,0825.5,4.99,0.00,23.1,21.5,00.0,31.9,25.0,10.6,-000.2,0007.12,0019.89,0005.99
2022-11-11 01:29:00,,0825.6,5.01,0.00,23.1,21.6,00.0,31.9,25.0,10.6,-000.5,0007.15,0019.80,0005.99
2022-11-11 01:30:00,,0825.6,5.01,0.00,23.1,21.5,00.0,31.9,25.0,10.6,-000.4,0007.13,0019.01,0005.96
2022-11-11 01:31:00,,0825.6,4.99,0.00,23.1,21.5,00.0,31.9,25.0,10.6,-000.1,0007.11,0018.67,0005.96
2022-11-11 01:32:00,,0825.6,4.99,0.00,23.1,21.5,00.0,31.9,25.0,10.6,0000.3,0007.11,0018.13,0005.97
2022-11-11 01:33:00,,0825.7,5.00,0.00,23.1,21.5,00.0,31.9,24.9,10.6,0000.5,0007.12,0018.17,0005.97
2022-11-11 01:34:00,,0825.9,5.00,0.00,23.1,21.5,00.0,31.8,24.9,10.7,0000.4,0007.12,0018.54,0005.98
2022-11-11 01:35:00,,0825.9,5.02,0.00,23.1,21.4,00.0,31.8,24.9,10.7,-000.2,0007.14,0018.63,0006.00
2022-11-11 01:36:00,,0825.9,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.7,-000.4,0007.18,0018.52,0006.00
2022-11-11 01:37:00,,0826.0,4.99,0.00,23.0,21.4,00.0,31.8,24.9,10.7,-000.5,0007.17,0017.87,0006.01
2022-11-11 01:38:00,,0826.0,4.99,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.0,0007.20,0018.04,0006.01
2022-11-11 01:39:00,,0826.0,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.4,0007.22,0018.89,0006.03
2022-11-11 01:40:00,,0825.9,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.4,0007.23,0019.44,0006.03
2022-11-11 01:41:00,,0825.8,5.01,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.7,0007.28,0019.92,0006.05
2022-11-11 01:42:00,,0826.0,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.9,0007.33,0020.22,0006.09
2022-11-11 01:43:00,,0825.9,4.99,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.7,0007.37,0020.47,0006.11
2022-11-11 01:44:00,,0825.9,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.6,0007.36,0019.75,0006.10
2022-11-11 01:45:00,,0826.0,5.00,0.00,23.0,21.4,00.0,31.8,24.9,10.8,0000.9,0007.32,0018.75,0006.09
2022-11-11 01:46:00,,0826.0,5.01,0.00,23.0,21.3,00.0,31.8,24.9,10.8,0001.4,0007.27,0018.36,0006.08
2022-11-11 01:47:00,,0826.0,5.01,0.00,22.9,21.2,00.0,31.8,24.8,10.8,0001.4,0007.26,0017.59,0006.07
2022-11-11 01:48:00,,0826.0,4.99,0.00,22.9,21.0,00.0,31.8,24.7,10.9,0001.4,0007.25,0018.19,0006.07
2022-11-11 01:49:00,,0826.0,4.99,0.00,22.9,21.0,00.0,31.7,24.7,10.9,0001.4,0007.19,0017.53,0006.06
2022-11-11 01:50:00,,0826.0,5.00,0.00,22.8,21.0,00.0,31.7,24.7,10.9,0001.5,0007.15,0016.92,0006.04
2022-11-11 01:51:00,,0826.0,5.00,0.00,22.8,21.0,00.0,31.7,24.7,11.0,0001.5,0007.16,0016.90,0006.03
2022-11-11 01:52:00,,0826.0,5.01,0.00,22.8,20.9,00.0,31.7,24.6,11.0,0000.8,0007.15,0016.93,0006.02
2022-11-11 01:53:00,,0826.1,5.00,0.00,22.8,21.0,00.0,31.7,24.6,11.0,0000.6,0007.18,0016.69,0006.02
2022-11-11 01:54:00,,0826.2,5.00,0.00,22.8,21.0,00.0,31.7,24.6,11.0,0000.3,0007.17,0016.59,0006.03
2022-11-11 01:55:00,,0826.2,5.00,0.00,22.7,20.9,00.0,31.7,24.6,11.0,0000.6,0007.21,0016.99,0006.07
2022-11-11 01:56:00,,0826.2,4.99,0.00,22.7,20.8,00.0,31.6,24.5,11.0,0000.7,0007.27,0017.36,0006.12
2022-11-11 01:57:00,,0826.2,5.00,0.00,22.7,20.7,00.0,31.6,24.5,11.0,0000.7,0007.30,0017.38,0006.14
2022-11-11 01:58:00,,0826.2,5.00,0.00,22.6,20.7,00.0,31.6,24.4,11.1,0000.2,0007.29,0017.65,0006.14
2022-11-11 01:59:00,,0826.2,5.01,0.00,22.6,20.6,00.0,31.6,24.4,11.1,-000.4,0007.32,0018.39,0006.14
