Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-11 10:00:00,,0821.5,5.00,0.00,28.5,27.4,00.0,37.7,30.2,10.4,0000.0,0003.88,0002.09,0001.90
2021-10-11 10:01:00,,0821.6,4.99,0.00,28.5,27.3,00.0,37.7,30.2,10.4,0000.0,0003.87,0002.08,0001.89
2021-10-11 10:02:00,,0821.6,5.01,0.00,28.5,27.3,00.0,37.7,30.2,10.4,0000.0,0003.88,0002.08,0001.88
2021-10-11 10:03:00,,0821.6,4.98,0.00,28.5,27.4,00.0,37.7,30.2,10.5,0000.0,0003.98,0002.09,0001.87
2021-10-11 10:04:00,,0821.6,5.01,0.00,28.5,27.3,00.0,37.7,30.2,10.4,0000.0,0003.97,0002.08,0001.87
2021-10-11 10:05:00,,0821.5,5.01,0.00,28.5,27.3,00.0,37.7,30.2,10.5,0000.0,0003.28,0002.05,0001.88
2021-10-11 10:06:00,,0821.5,5.00,0.00,28.5,27.3,00.0,37.7,30.1,10.5,0000.0,0002.55,0002.06,0001.88
2021-10-11 10:07:00,,0821.5,5.00,0.00,28.4,27.3,00.0,37.7,30.1,10.4,0000.0,0002.54,0002.05,0001.88
2021-10-11 10:08:00,,0821.6,5.00,0.00,28.4,27.2,00.0,37.7,30.1,10.4,0000.0,0002.59,0002.06,0001.87
2021-10-11 10:09:00,,0821.5,5.01,0.00,28.4,27.2,00.0,37.7,30.1,10.5,0000.0,0002.63,0002.08,0001.87
2021-10-11 10:10:00,,0821.5,5.01,0.00,28.4,27.2,00.0,37.6,30.1,10.5,0000.0,0002.60,0002.05,0001.86
2021-10-11 10:11:00,,0821.6,4.99,0.00,28.4,27.2,00.0,37.6,30.1,10.5,0000.0,0002.63,0002.08,0001.87
2021-10-11 10:12:00,,0821.6,4.99,0.00,28.4,27.2,00.0,37.6,30.1,10.5,0000.0,0002.71,0002.11,0001.89
2021-10-11 10:13:00,,0821.6,4.99,0.00,28.4,27.2,00.0,37.6,30.0,10.4,0000.0,0002.71,0002.12,0001.90
2021-10-11 10:14:00,,0821.7,5.01,0.00,28.4,27.2,00.0,37.6,30.1,10.4,0000.0,0002.60,0002.10,0001.90
2021-10-11 10:15:00,,0821.7,5.00,0.00,28.4,27.2,00.0,37.6,30.1,10.4,0000.0,0002.74,0002.15,0001.91
2021-10-11 10:16:00,,0821.7,5.00,0.00,28.4,27.2,00.0,37.6,30.1,10.4,0000.0,0002.76,0002.16,0001.92
2021-10-11 10:17:00,,0821.6,5.00,0.00,28.4,27.2,00.0,37.6,30.0,10.5,0000.0,0002.74,0002.17,0001.92
2021-10-11 10:18:00,,0821.7,5.00,0.00,28.3,27.2,00.0,37.6,30.0,10.4,0000.0,0002.75,0002.17,0001.93
2021-10-11 10:19:00,,0821.7,5.01,0.00,28.3,27.2,00.0,37.6,30.0,10.5,0000.0,0002.77,0002.19,0001.94
2021-10-11 10:20:00,,0821.8,5.00,0.00,28.3,27.1,00.0,37.6,29.9,10.5,0000.0,0002.80,0002.18,0001.94
2021-10-11 10:21:00,,0821.7,4.99,0.00,28.3,27.1,00.0,37.6,30.0,10.5,0000.0,0002.82,0002.18,0001.94
2021-10-11 10:22:00,,0821.8,5.01,0.00,28.3,27.1,00.0,37.5,30.0,10.5,0000.0,0002.90,0002.17,0001.93
2021-10-11 10:23:00,,0821.8,4.99,0.00,28.3,27.1,00.0,37.5,30.0,10.5,0000.0,0002.91,0002.16,0001.91
2021-10-11 10:24:00,,0821.8,5.01,0.00,28.3,27.1,00.0,37.5,29.9,10.5,0000.0,0002.92,0002.16,0001.91
2021-10-11 10:25:00,,0821.8,4.99,0.00,28.3,27.1,00.0,37.5,30.0,10.5,0000.0,0002.96,0002.18,0001.91
2021-10-11 10:26:00,,0821.8,4.99,0.00,28.3,27.1,00.0,37.5,30.0,10.5,0000.0,0002.82,0002.15,0001.90
2021-10-11 10:27:00,,0821.7,4.99,0.00,28.3,27.1,00.0,37.5,29.9,10.5,0000.0,0002.86,0002.16,0001.91
2021-10-11 10:28:00,,0821.8,5.01,0.00,28.2,27.1,00.0,37.5,29.9,10.5,0000.0,0002.81,0002.13,0001.89
2021-10-11 10:29:00,,0821.8,5.00,0.00,28.2,27.1,00.0,37.5,29.9,10.5,0000.0,0002.83,0002.13,0001.89
2021-10-11 10:30:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.5,29.9,10.5,0000.0,0002.84,0002.11,0001.89
2021-10-11 10:31:00,,0821.8,5.00,0.00,28.2,27.0,00.0,37.5,29.9,10.5,0000.0,0002.83,0002.13,0001.88
2021-10-11 10:32:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.5,29.9,10.5,0000.0,0002.86,0002.15,0001.89
2021-10-11 10:33:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.78,0002.15,0001.90
2021-10-11 10:34:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.72,0002.15,0001.92
2021-10-11 10:35:00,,0821.7,5.01,0.00,28.2,27.0,00.0,37.4,29.8,10.6,0000.0,0002.72,0002.15,0001.92
2021-10-11 10:36:00,,0821.7,4.99,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.77,0002.18,0001.93
2021-10-11 10:37:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.74,0002.17,0001.93
2021-10-11 10:38:00,,0821.7,5.00,0.00,28.2,27.1,00.0,37.4,29.9,10.5,0000.0,0002.82,0002.18,0001.94
2021-10-11 10:39:00,,0821.7,5.00,0.00,28.2,27.0,00.0,37.4,29.9,10.5,0000.0,0002.90,0002.18,0001.94
2021-10-11 10:40:00,,0821.8,5.00,0.00,28.2,27.0,00.0,37.4,29.8,10.5,0000.0,0002.87,0002.17,0001.93
2021-10-11 10:41:00,,0821.7,4.99,0.00,28.2,27.0,00.0,37.4,29.8,10.5,0000.0,0002.76,0002.15,0001.93
2021-10-11 10:42:00,,0821.7,5.01,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.70,0002.12,0001.93
2021-10-11 10:43:00,,0821.7,4.99,0.00,28.2,27.0,00.0,37.4,29.9,10.6,0000.0,0002.66,0002.10,0001.93
2021-10-11 10:44:00,,0821.8,5.00,0.00,28.1,27.0,00.0,37.4,29.9,10.6,0000.0,0002.68,0002.11,0001.94
2021-10-11 10:45:00,,0821.7,4.99,0.00,28.1,27.0,00.0,37.4,29.8,10.6,0000.0,0002.68,0002.11,0001.94
2021-10-11 10:46:00,,0821.7,5.01,0.00,28.1,26.9,00.0,37.4,29.8,10.6,0000.0,0002.62,0002.08,0001.93
2021-10-11 10:47:00,,0821.8,4.99,0.00,28.1,26.9,00.0,37.4,29.8,10.6,0000.0,0002.54,0002.04,0001.91
2021-10-11 10:48:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.4,29.8,10.6,0000.0,0002.58,0002.06,0001.92
2021-10-11 10:49:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.6,0000.0,0002.52,0002.04,0001.92
2021-10-11 10:50:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.52,0002.06,0001.92
2021-10-11 10:51:00,,0821.8,4.99,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.59,0002.08,0001.92
2021-10-11 10:52:00,,0821.8,5.01,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.64,0002.10,0001.92
2021-10-11 10:53:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.63,0002.09,0001.91
2021-10-11 10:54:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.63,0002.09,0001.91
2021-10-11 10:55:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.60,0002.08,0001.90
2021-10-11 10:56:00,,0821.8,5.01,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.61,0002.08,0001.90
2021-10-11 10:57:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.64,0002.09,0001.90
2021-10-11 10:58:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.67,0002.11,0001.91
2021-10-11 10:59:00,,0821.8,5.00,0.00,28.1,26.9,00.0,37.3,29.8,10.5,0000.0,0002.64,0002.09,0001.90
