Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-02 03:00:00,,0820.0,4.99,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.5,0010.45,0014.24,0010.03
2023-01-02 03:01:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.2,0010.57,0014.09,0010.16
2023-01-02 03:02:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.5,17.6,-001.1,0010.71,0014.25,0010.29
2023-01-02 03:03:00,,0819.9,5.01,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.3,0010.89,0014.49,0010.44
2023-01-02 03:04:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.3,0011.00,0014.63,0010.56
2023-01-02 03:05:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.5,0011.13,0014.78,0010.67
2023-01-02 03:06:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,17.6,-001.4,0011.26,0014.82,0010.80
2023-01-02 03:07:00,,0819.9,5.01,0.00,22.6,21.3,00.0,31.5,24.5,17.6,-001.5,0011.44,0015.42,0010.97
2023-01-02 03:08:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.5,17.6,-001.5,0011.60,0016.08,0011.11
2023-01-02 03:09:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.5,17.6,-001.4,0011.76,0016.30,0011.28
2023-01-02 03:10:00,,0819.9,5.00,0.00,22.6,21.4,00.0,31.5,24.5,17.5,-001.4,0011.79,0016.36,0011.33
2023-01-02 03:11:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-001.4,0011.80,0016.34,0011.35
2023-01-02 03:12:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.6,-001.3,0011.78,0016.33,0011.32
2023-01-02 03:13:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.5,24.5,17.6,-001.2,0011.72,0016.21,0011.28
2023-01-02 03:14:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.6,17.6,-000.9,0011.61,0016.05,0011.21
2023-01-02 03:15:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.9,0011.56,0015.99,0011.16
2023-01-02 03:16:00,,0819.9,4.99,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.8,0011.55,0015.92,0011.16
2023-01-02 03:17:00,,0819.9,5.01,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.7,0011.57,0015.93,0011.18
2023-01-02 03:18:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.4,0011.55,0015.67,0011.14
2023-01-02 03:19:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.3,0011.55,0015.07,0011.15
2023-01-02 03:20:00,,0819.9,5.01,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.3,0011.51,0014.99,0011.12
2023-01-02 03:21:00,,0819.9,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.4,0011.50,0015.19,0011.12
2023-01-02 03:22:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-000.5,0011.51,0015.82,0011.14
2023-01-02 03:23:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.5,24.6,17.4,-000.5,0011.52,0015.80,0011.15
2023-01-02 03:24:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.5,24.6,17.4,-000.7,0011.56,0015.88,0011.19
2023-01-02 03:25:00,,0819.8,5.01,0.00,22.7,21.4,00.0,31.5,24.6,17.4,-000.7,0011.64,0015.98,0011.25
2023-01-02 03:26:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.5,24.6,17.4,-000.7,0011.72,0016.07,0011.33
2023-01-02 03:27:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.5,24.6,17.5,-000.8,0011.74,0016.43,0011.35
2023-01-02 03:28:00,,0819.7,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-001.0,0011.73,0016.44,0011.35
2023-01-02 03:29:00,,0819.8,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-001.2,0011.76,0016.42,0011.39
2023-01-02 03:30:00,,0819.8,4.99,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-001.2,0011.80,0016.43,0011.44
2023-01-02 03:31:00,,0819.7,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-001.2,0011.84,0016.48,0011.45
2023-01-02 03:32:00,,0819.7,5.00,0.00,22.7,21.4,00.0,31.5,24.5,17.5,-001.1,0011.84,0016.15,0011.46
2023-01-02 03:33:00,,0819.7,5.01,0.00,22.7,21.4,00.0,31.5,24.6,17.5,-001.1,0011.86,0015.59,0011.47
2023-01-02 03:34:00,,0819.6,5.01,0.00,22.7,21.4,00.0,31.5,24.5,17.4,-001.2,0011.91,0015.63,0011.52
2023-01-02 03:35:00,,0819.7,5.01,0.00,22.7,21.4,00.0,31.6,24.6,17.4,-001.1,0011.93,0015.69,0011.55
2023-01-02 03:36:00,,0819.6,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.3,0012.00,0015.82,0011.64
2023-01-02 03:37:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.3,0012.04,0015.83,0011.69
2023-01-02 03:38:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.7,-001.3,0012.09,0015.53,0011.74
2023-01-02 03:39:00,,0819.5,4.99,0.00,22.7,21.4,00.0,31.6,24.5,17.7,-001.1,0012.13,0015.47,0011.79
2023-01-02 03:40:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-001.1,0012.17,0015.49,0011.83
2023-01-02 03:41:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-000.9,0012.18,0015.51,0011.84
2023-01-02 03:42:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.5,-000.9,0012.21,0015.51,0011.89
2023-01-02 03:43:00,,0819.4,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.2,0012.26,0015.57,0011.95
2023-01-02 03:44:00,,0819.4,5.01,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.2,0012.32,0015.63,0012.01
2023-01-02 03:45:00,,0819.4,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.3,0012.34,0015.65,0012.03
2023-01-02 03:46:00,,0819.4,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.3,0012.36,0015.62,0012.03
2023-01-02 03:47:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.5,-001.4,0012.26,0015.38,0011.94
2023-01-02 03:48:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.6,-001.4,0012.23,0015.40,0011.89
2023-01-02 03:49:00,,0819.5,5.01,0.00,22.7,21.4,00.0,31.6,24.5,17.6,-001.6,0012.18,0015.35,0011.83
2023-01-02 03:50:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.6,-001.7,0012.09,0015.24,0011.73
2023-01-02 03:51:00,,0819.5,5.01,0.00,22.7,21.4,00.0,31.6,24.6,17.6,-001.8,0011.96,0015.08,0011.61
2023-01-02 03:52:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.5,17.7,-001.9,0011.85,0015.10,0011.50
2023-01-02 03:53:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.7,-002.0,0011.75,0014.99,0011.40
2023-01-02 03:54:00,,0819.5,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.7,-001.9,0011.67,0014.90,0011.31
2023-01-02 03:55:00,,0819.4,5.00,0.00,22.7,21.4,00.0,31.6,24.6,17.7,-001.8,0011.62,0014.87,0011.25
2023-01-02 03:56:00,,0819.4,5.00,0.00,22.7,21.3,00.0,31.6,24.5,17.7,-001.8,0011.57,0014.82,0011.20
2023-01-02 03:57:00,,0819.5,5.00,0.00,22.7,21.3,00.0,31.6,24.5,17.7,-001.8,0011.46,0014.65,0011.10
2023-01-02 03:58:00,,0819.5,5.00,0.00,22.7,21.3,00.0,31.6,24.5,17.7,-001.7,0011.45,0014.63,0011.09
2023-01-02 03:59:00,,0819.5,5.00,0.00,22.7,21.3,00.0,31.6,24.6,17.8,-001.9,0011.39,0014.51,0011.06
