Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-04 08:00:00,,0822.5,4.99,0.00,28.8,27.7,00.0,37.6,30.7,22.2,0000.0,0009.92,0005.55,0004.86
2022-06-04 08:01:00,,0822.5,5.01,0.00,28.8,27.7,00.0,37.7,30.7,22.1,0000.0,0010.01,0005.55,0004.86
2022-06-04 08:02:00,,0822.6,5.00,0.00,28.8,27.7,00.0,37.7,30.7,21.9,0000.0,0009.76,0005.55,0004.85
2022-06-04 08:03:00,,0822.6,5.00,0.00,28.8,27.7,00.0,37.7,30.7,22.0,0000.0,0009.42,0005.56,0004.86
2022-06-04 08:04:00,,0822.5,5.00,0.00,28.8,27.7,00.0,37.7,30.7,21.8,0000.0,0009.26,0005.52,0004.85
2022-06-04 08:05:00,,0822.5,5.01,0.00,28.8,27.7,00.0,37.7,30.7,21.7,0000.0,0009.23,0005.49,0004.84
2022-06-04 08:06:00,,0822.5,4.99,0.00,28.8,27.7,00.0,37.7,30.7,21.8,0000.0,0009.27,0005.50,0004.83
2022-06-04 08:07:00,,0822.5,5.01,0.00,28.8,27.8,00.0,37.7,30.7,21.9,0000.0,0009.69,0005.53,0004.82
2022-06-04 08:08:00,,0822.5,5.00,0.00,28.8,27.8,00.0,37.7,30.8,21.9,0000.0,0010.30,0005.53,0004.80
2022-06-04 08:09:00,,0822.5,5.00,0.00,28.9,27.8,00.0,37.7,30.8,21.9,0000.0,0010.30,0005.52,0004.79
2022-06-04 08:10:00,,0822.5,4.99,0.00,28.9,27.8,00.0,37.7,30.8,21.8,0000.0,0010.50,0005.56,0004.79
2022-06-04 08:11:00,,0822.5,5.00,0.00,28.9,27.8,00.0,37.7,30.8,21.8,0000.0,0010.63,0005.54,0004.79
2022-06-04 08:12:00,,0822.4,4.99,0.00,28.9,27.8,00.0,37.7,30.8,21.8,0000.0,0010.80,0005.51,0004.77
2022-06-04 08:13:00,,0822.5,5.00,0.00,28.9,27.8,00.0,37.7,30.8,21.8,0000.0,0010.75,0005.53,0004.77
2022-06-04 08:14:00,,0822.5,5.02,0.00,28.9,27.8,00.0,37.8,30.8,21.9,0000.0,0010.82,0005.55,0004.76
2022-06-04 08:15:00,,0822.4,4.98,0.00,28.9,27.8,00.0,37.8,30.8,21.8,0000.0,0010.86,0005.56,0004.76
2022-06-04 08:16:00,,0822.4,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.6,0000.0,0010.87,0005.57,0004.75
2022-06-04 08:17:00,,0822.4,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.7,0000.0,0010.91,0005.57,0004.74
2022-06-04 08:18:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.8,0000.0,0010.49,0005.51,0004.72
2022-06-04 08:19:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.6,0000.0,0009.88,0005.48,0004.72
2022-06-04 08:20:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.6,0000.0,0009.85,0005.46,0004.70
2022-06-04 08:21:00,,0822.3,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.5,0000.0,0009.71,0005.42,0004.69
2022-06-04 08:22:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.5,0000.0,0010.06,0005.41,0004.68
2022-06-04 08:23:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.7,0000.0,0009.97,0005.42,0004.68
2022-06-04 08:24:00,,0822.4,5.01,0.00,28.9,27.8,00.0,37.8,30.8,21.7,0000.0,0009.91,0005.39,0004.67
2022-06-04 08:25:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.6,0000.0,0010.23,0005.35,0004.67
2022-06-04 08:26:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.7,0000.0,0010.48,0005.33,0004.66
2022-06-04 08:27:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.5,0000.0,0010.34,0005.30,0004.65
2022-06-04 08:28:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.4,0000.0,0010.65,0005.27,0004.65
2022-06-04 08:29:00,,0822.3,5.01,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0010.80,0005.27,0004.65
2022-06-04 08:30:00,,0822.3,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.4,0000.0,0010.84,0005.22,0004.63
2022-06-04 08:31:00,,0822.3,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0010.93,0005.23,0004.62
2022-06-04 08:32:00,,0822.3,5.02,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0011.03,0005.23,0004.62
2022-06-04 08:33:00,,0822.2,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0010.75,0005.24,0004.61
2022-06-04 08:34:00,,0822.2,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.1,0000.0,0010.77,0005.26,0004.59
2022-06-04 08:35:00,,0822.2,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.1,0000.0,0010.77,0005.26,0004.58
2022-06-04 08:36:00,,0822.2,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0010.42,0005.28,0004.56
2022-06-04 08:37:00,,0822.2,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0010.26,0005.27,0004.53
2022-06-04 08:38:00,,0822.1,5.02,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0010.33,0005.26,0004.50
2022-06-04 08:39:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.1,0000.0,0009.96,0005.23,0004.45
2022-06-04 08:40:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.2,0000.0,0009.74,0005.21,0004.41
2022-06-04 08:41:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.1,0000.0,0009.69,0005.22,0004.39
2022-06-04 08:42:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0009.58,0005.18,0004.35
2022-06-04 08:43:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0009.37,0005.12,0004.31
2022-06-04 08:44:00,,0822.1,4.99,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0009.10,0005.11,0004.28
2022-06-04 08:45:00,,0822.1,5.00,0.00,29.0,27.8,00.0,37.8,30.8,21.2,0000.0,0009.09,0005.09,0004.25
2022-06-04 08:46:00,,0822.1,5.00,0.00,29.0,27.8,00.0,37.8,30.8,21.2,0000.0,0009.22,0005.07,0004.22
2022-06-04 08:47:00,,0822.2,5.00,0.00,29.0,27.8,00.0,37.8,30.8,21.3,0000.0,0009.95,0005.04,0004.19
2022-06-04 08:48:00,,0822.2,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.3,0000.0,0009.92,0005.01,0004.18
2022-06-04 08:49:00,,0822.1,4.99,0.00,29.0,27.8,00.0,37.8,30.8,21.3,0000.0,0009.82,0004.97,0004.16
2022-06-04 08:50:00,,0822.1,4.99,0.00,28.9,27.7,00.0,37.8,30.8,21.4,0000.0,0009.83,0004.94,0004.16
2022-06-04 08:51:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,21.4,0000.0,0009.88,0004.94,0004.17
2022-06-04 08:52:00,,0822.1,5.00,0.00,29.0,27.7,00.0,37.8,30.8,21.2,0000.0,0009.76,0004.91,0004.15
2022-06-04 08:53:00,,0822.1,5.00,0.00,29.0,27.7,00.0,37.8,30.8,21.0,0000.0,0009.98,0004.93,0004.16
2022-06-04 08:54:00,,0822.1,5.01,0.00,29.0,27.7,00.0,37.8,30.8,21.0,0000.0,0010.09,0004.93,0004.16
2022-06-04 08:55:00,,0822.1,5.01,0.00,29.0,27.7,00.0,37.8,30.8,21.0,0000.0,0010.33,0004.90,0004.14
2022-06-04 08:56:00,,0822.1,5.00,0.00,28.9,27.8,00.0,37.8,30.8,20.9,0000.0,0010.46,0004.87,0004.13
2022-06-04 08:57:00,,0822.1,4.99,0.00,29.0,27.8,00.0,37.8,30.8,20.8,0000.0,0010.41,0004.84,0004.13
2022-06-04 08:58:00,,0822.1,4.99,0.00,29.0,27.8,00.0,37.8,30.8,20.6,0000.0,0009.56,0004.83,0004.12
2022-06-04 08:59:00,,0822.1,4.99,0.00,29.0,27.8,00.0,37.8,30.8,20.5,0000.0,0009.54,0004.81,0004.10
