Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 21:00:00,,0829.3,5.00,0.00,29.2,27.8,00.0,37.8,31.2,23.0,0000.0,0013.61,0006.90,0006.02
2022-07-17 21:01:00,,0829.2,5.00,0.00,29.2,27.3,00.0,37.8,31.1,22.8,0000.0,0013.92,0006.95,0006.05
2022-07-17 21:02:00,,0829.2,4.99,0.00,29.2,26.9,00.0,37.7,31.0,22.9,0000.0,0014.55,0006.95,0006.08
2022-07-17 21:03:00,,0829.2,5.01,0.00,29.2,26.9,00.0,37.7,31.0,23.0,0000.0,0015.33,0006.98,0006.11
2022-07-17 21:04:00,,0829.2,5.00,0.00,29.1,27.1,00.0,37.7,30.9,23.1,0000.0,0015.85,0007.05,0006.15
2022-07-17 21:05:00,,0829.2,5.01,0.00,29.1,27.3,00.0,37.8,31.0,22.9,0000.0,0015.89,0007.12,0006.19
2022-07-17 21:06:00,,0829.2,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.1,0000.0,0016.33,0007.10,0006.23
2022-07-17 21:07:00,,0829.2,5.00,0.00,29.2,27.8,00.0,37.8,31.1,22.8,0000.0,0016.02,0007.14,0006.27
2022-07-17 21:08:00,,0829.1,5.00,0.00,29.2,28.0,00.0,37.8,31.2,22.5,0000.0,0015.05,0007.16,0006.28
2022-07-17 21:09:00,,0829.1,4.99,0.00,29.2,27.7,00.0,37.8,31.2,22.6,0000.0,0014.43,0007.15,0006.29
2022-07-17 21:10:00,,0829.1,4.99,0.00,29.2,27.2,00.0,37.7,31.1,22.7,0000.0,0014.47,0007.18,0006.31
2022-07-17 21:11:00,,0829.1,5.01,0.00,29.2,27.1,00.0,37.7,31.1,22.7,0000.0,0014.16,0007.20,0006.31
2022-07-17 21:12:00,,0829.1,5.00,0.00,29.2,27.2,00.0,37.8,31.0,22.8,0000.0,0014.67,0007.23,0006.32
2022-07-17 21:13:00,,0829.1,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.8,0000.0,0014.12,0007.28,0006.33
2022-07-17 21:14:00,,0829.1,4.99,0.00,29.2,27.5,00.0,37.8,31.0,23.0,0000.0,0013.63,0007.32,0006.33
2022-07-17 21:15:00,,0829.1,5.00,0.00,29.2,27.8,00.0,37.8,31.1,22.8,0000.0,0013.67,0007.32,0006.33
2022-07-17 21:16:00,,0829.1,4.99,0.00,29.2,27.8,00.0,37.8,31.2,22.6,0000.0,0014.44,0007.33,0006.33
2022-07-17 21:17:00,,0829.0,5.00,0.00,29.2,27.2,00.0,37.7,31.1,22.6,0000.0,0014.46,0007.38,0006.32
2022-07-17 21:18:00,,0829.0,5.01,0.00,29.2,26.9,00.0,37.7,31.1,22.7,0000.0,0014.35,0007.34,0006.31
2022-07-17 21:19:00,,0829.0,4.99,0.00,29.2,27.0,00.0,37.7,31.0,22.6,0000.0,0014.90,0007.31,0006.31
2022-07-17 21:20:00,,0829.0,5.00,0.00,29.1,27.1,00.0,37.7,30.9,22.4,0000.0,0015.45,0007.31,0006.31
2022-07-17 21:21:00,,0829.0,5.01,0.00,29.1,27.4,00.0,37.7,31.0,22.5,0000.0,0016.22,0007.33,0006.30
2022-07-17 21:22:00,,0829.0,4.99,0.00,29.1,27.6,00.0,37.8,31.1,22.4,0000.0,0016.13,0007.29,0006.30
2022-07-17 21:23:00,,0828.9,5.01,0.00,29.2,27.8,00.0,37.8,31.1,22.2,0000.0,0015.36,0007.26,0006.30
2022-07-17 21:24:00,,0828.9,5.00,0.00,29.2,28.0,00.0,37.8,31.2,22.3,0000.0,0015.48,0007.22,0006.29
2022-07-17 21:25:00,,0828.9,4.99,0.00,29.2,27.8,00.0,37.8,31.2,22.7,0000.0,0015.99,0007.21,0006.30
2022-07-17 21:26:00,,0828.9,5.00,0.00,29.2,27.2,00.0,37.7,31.1,22.5,0000.0,0016.41,0007.23,0006.31
2022-07-17 21:27:00,,0829.0,5.00,0.00,29.2,27.1,00.0,37.7,31.1,22.5,0000.0,0016.69,0007.17,0006.30
2022-07-17 21:28:00,,0829.2,5.00,0.00,29.2,27.2,00.0,37.8,31.0,22.9,0000.0,0016.36,0007.12,0006.30
2022-07-17 21:29:00,,0829.4,5.00,0.00,29.2,27.4,00.0,37.8,31.0,23.2,0000.0,0016.45,0007.18,0006.30
2022-07-17 21:30:00,,0829.4,5.00,0.00,29.2,27.6,00.0,37.8,31.1,22.8,0000.0,0016.31,0007.25,0006.30
2022-07-17 21:31:00,,0829.0,5.00,0.00,29.2,27.8,00.0,37.8,31.1,22.5,0000.0,0015.98,0007.22,0006.30
2022-07-17 21:32:00,,0829.1,4.99,0.00,29.2,28.0,00.0,37.8,31.2,22.5,0000.0,0015.43,0007.20,0006.30
2022-07-17 21:33:00,,0828.8,5.00,0.00,29.3,27.7,00.0,37.8,31.2,22.3,0000.0,0015.40,0007.17,0006.29
2022-07-17 21:34:00,,0829.2,5.00,0.00,29.3,27.2,00.0,37.8,31.1,22.6,0000.0,0015.44,0007.17,0006.26
2022-07-17 21:35:00,,0829.3,5.00,0.00,29.2,27.1,00.0,37.8,31.1,22.7,0000.0,0015.96,0007.20,0006.24
2022-07-17 21:36:00,,0829.2,5.00,0.00,29.2,27.2,00.0,37.8,31.0,22.6,0000.0,0015.84,0007.13,0006.20
2022-07-17 21:37:00,,0829.3,5.00,0.00,29.2,27.4,00.0,37.8,31.0,22.5,0000.0,0015.87,0007.09,0006.17
2022-07-17 21:38:00,,0829.3,5.01,0.00,29.2,27.6,00.0,37.8,31.1,22.4,0000.0,0014.49,0007.06,0006.15
2022-07-17 21:39:00,,0829.3,4.99,0.00,29.2,27.8,00.0,37.8,31.1,22.3,0000.0,0013.90,0007.07,0006.13
2022-07-17 21:40:00,,0829.3,5.01,0.00,29.2,27.9,00.0,37.8,31.2,22.1,0000.0,0014.59,0007.08,0006.12
2022-07-17 21:41:00,,0828.8,4.99,0.00,29.2,27.4,00.0,37.8,31.2,22.4,0000.0,0014.93,0007.06,0006.09
2022-07-17 21:42:00,,0828.7,5.00,0.00,29.2,27.1,00.0,37.8,31.1,22.5,0000.0,0015.58,0007.07,0006.06
2022-07-17 21:43:00,,0828.7,5.00,0.00,29.2,27.1,00.0,37.8,31.0,22.3,0000.0,0015.15,0007.06,0006.03
2022-07-17 21:44:00,,0828.7,5.01,0.00,29.2,27.3,00.0,37.8,31.0,22.5,0000.0,0015.18,0007.04,0006.01
2022-07-17 21:45:00,,0828.7,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.2,0000.0,0015.24,0007.00,0006.00
2022-07-17 21:46:00,,0828.7,5.01,0.00,29.2,27.7,00.0,37.8,31.1,21.8,0000.0,0014.95,0006.96,0006.00
2022-07-17 21:47:00,,0828.8,5.00,0.00,29.2,27.9,00.0,37.8,31.2,21.6,0000.0,0014.29,0006.99,0006.01
2022-07-17 21:48:00,,0828.9,5.00,0.00,29.3,28.1,00.0,37.8,31.3,21.6,0000.0,0014.37,0006.98,0006.01
2022-07-17 21:49:00,,0829.2,5.00,0.00,29.3,27.8,00.0,37.8,31.3,21.5,0000.0,0014.37,0006.99,0006.02
2022-07-17 21:50:00,,0828.7,5.02,0.00,29.3,27.3,00.0,37.8,31.2,21.7,0000.0,0014.44,0006.97,0006.02
2022-07-17 21:51:00,,0828.7,5.00,0.00,29.3,27.2,00.0,37.8,31.1,21.9,0000.0,0014.79,0006.93,0006.00
2022-07-17 21:52:00,,0828.7,4.99,0.00,29.2,27.3,00.0,37.8,31.1,21.7,0000.0,0015.68,0006.88,0006.01
2022-07-17 21:53:00,,0828.9,5.00,0.00,29.2,27.4,00.0,37.8,31.1,21.9,0000.0,0015.52,0006.86,0006.01
2022-07-17 21:54:00,,0828.9,5.01,0.00,29.2,27.7,00.0,37.8,31.1,21.9,0000.0,0015.39,0006.84,0006.01
2022-07-17 21:55:00,,0828.9,4.99,0.00,29.2,27.9,00.0,37.9,31.2,21.6,0000.0,0015.28,0006.87,0006.04
2022-07-17 21:56:00,,0829.1,5.00,0.00,29.3,27.9,00.0,37.9,31.3,21.6,0000.0,0015.57,0006.86,0006.04
2022-07-17 21:57:00,,0829.0,5.00,0.00,29.3,27.4,00.0,37.8,31.2,21.7,0000.0,0015.38,0006.88,0006.06
2022-07-17 21:58:00,,0828.9,4.99,0.00,29.2,27.1,00.0,37.8,31.1,22.0,0000.0,0015.35,0006.89,0006.06
2022-07-17 21:59:00,,0828.9,5.00,0.00,29.2,27.1,00.0,37.8,31.1,22.1,0000.0,0014.77,0006.88,0006.05
