Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 13:00:00,,0823.0,4.99,0.00,23.4,22.4,00.0,32.5,25.1,16.2,0000.0,0016.80,0004.97,0003.29
2021-10-14 13:01:00,,0823.0,5.00,0.00,23.4,22.4,00.0,32.5,25.1,16.2,0000.0,0015.82,0005.00,0003.28
2021-10-14 13:02:00,,0823.0,5.00,0.00,23.4,22.4,00.0,32.5,25.1,16.2,0000.0,0015.80,0004.96,0003.27
2021-10-14 13:03:00,,0823.0,4.99,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0017.04,0004.96,0003.26
2021-10-14 13:04:00,,0822.9,5.00,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0017.22,0004.94,0003.26
2021-10-14 13:05:00,,0823.0,4.99,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0017.43,0004.96,0003.26
2021-10-14 13:06:00,,0823.0,5.00,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0018.13,0004.95,0003.27
2021-10-14 13:07:00,,0823.0,5.00,0.00,23.3,22.4,00.0,32.5,25.2,16.2,0000.0,0017.44,0004.86,0003.26
2021-10-14 13:08:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0017.79,0004.76,0003.25
2021-10-14 13:09:00,,0823.1,4.99,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0017.76,0004.67,0003.24
2021-10-14 13:10:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0016.50,0004.55,0003.24
2021-10-14 13:11:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.5,25.1,16.2,0000.0,0016.18,0004.50,0003.25
2021-10-14 13:12:00,,0823.1,4.99,0.00,23.3,22.3,00.0,32.5,25.1,16.2,0000.0,0016.65,0004.44,0003.25
2021-10-14 13:13:00,,0823.1,5.01,0.00,23.3,22.3,00.0,32.5,25.1,16.2,0000.0,0015.71,0004.42,0003.25
2021-10-14 13:14:00,,0823.0,5.00,0.00,23.3,22.3,00.0,32.5,25.1,16.2,0000.0,0014.27,0004.38,0003.26
2021-10-14 13:15:00,,0823.1,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.2,0000.0,0014.26,0004.36,0003.27
2021-10-14 13:16:00,,0823.0,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.2,0000.0,0013.91,0004.30,0003.28
2021-10-14 13:17:00,,0823.1,4.99,0.00,23.3,22.3,00.0,32.4,25.1,16.3,0000.0,0013.88,0004.25,0003.28
2021-10-14 13:18:00,,0823.1,5.01,0.00,23.3,22.3,00.0,32.4,25.1,16.3,0000.0,0013.84,0004.23,0003.30
2021-10-14 13:19:00,,0823.1,4.98,0.00,23.3,22.3,00.0,32.4,25.1,16.4,0000.0,0012.99,0004.28,0003.32
2021-10-14 13:20:00,,0823.1,5.01,0.00,23.3,22.3,00.0,32.4,25.1,16.4,0000.0,0013.09,0004.32,0003.34
2021-10-14 13:21:00,,0823.1,4.99,0.00,23.3,22.4,00.0,32.4,25.1,16.5,0000.0,0013.35,0004.33,0003.36
2021-10-14 13:22:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.5,0000.0,0013.71,0004.35,0003.39
2021-10-14 13:23:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.6,0000.0,0014.55,0004.34,0003.41
2021-10-14 13:24:00,,0823.1,4.99,0.00,23.3,22.4,00.0,32.4,25.1,16.6,0000.0,0014.86,0004.40,0003.45
2021-10-14 13:25:00,,0823.2,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.6,0000.0,0015.00,0004.41,0003.47
2021-10-14 13:26:00,,0823.2,4.99,0.00,23.3,22.3,00.0,32.4,25.1,16.7,0000.0,0014.70,0004.44,0003.50
2021-10-14 13:27:00,,0823.2,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.7,0000.0,0014.98,0004.52,0003.52
2021-10-14 13:28:00,,0823.1,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.7,0000.0,0014.22,0004.55,0003.54
2021-10-14 13:29:00,,0823.2,5.01,0.00,23.3,22.3,00.0,32.4,25.1,16.7,0000.0,0014.30,0004.52,0003.57
2021-10-14 13:30:00,,0823.2,5.01,0.00,23.3,22.3,00.0,32.4,25.1,16.8,0000.0,0014.03,0004.49,0003.58
2021-10-14 13:31:00,,0823.2,5.00,0.00,23.3,22.3,00.0,32.4,25.1,16.9,0000.0,0013.06,0004.44,0003.59
2021-10-14 13:32:00,,0823.2,5.01,0.00,23.3,22.3,00.0,32.4,25.1,16.9,0000.0,0012.72,0004.41,0003.59
2021-10-14 13:33:00,,0823.2,4.99,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0012.63,0004.37,0003.60
2021-10-14 13:34:00,,0823.2,4.99,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0011.12,0004.34,0003.61
2021-10-14 13:35:00,,0823.1,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0010.61,0004.25,0003.60
2021-10-14 13:36:00,,0823.1,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0010.42,0004.25,0003.60
2021-10-14 13:37:00,,0823.1,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0010.50,0004.18,0003.60
2021-10-14 13:38:00,,0823.2,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.89,0004.09,0003.59
2021-10-14 13:39:00,,0823.2,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.62,0004.12,0003.59
2021-10-14 13:40:00,,0823.2,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.09,0004.12,0003.58
2021-10-14 13:41:00,,0823.2,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.17,0004.14,0003.59
2021-10-14 13:42:00,,0823.2,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.1,0000.0,0008.97,0004.15,0003.59
2021-10-14 13:43:00,,0823.3,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0008.73,0004.15,0003.58
2021-10-14 13:44:00,,0823.3,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0008.35,0004.15,0003.57
2021-10-14 13:45:00,,0823.3,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0008.44,0004.15,0003.56
2021-10-14 13:46:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.81,0004.19,0003.56
2021-10-14 13:47:00,,0823.4,4.99,0.00,23.3,22.4,00.0,32.4,25.2,17.0,0000.0,0009.84,0004.16,0003.55
2021-10-14 13:48:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0009.38,0004.16,0003.54
2021-10-14 13:49:00,,0823.3,5.00,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0009.37,0004.17,0003.53
2021-10-14 13:50:00,,0823.4,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0009.32,0004.12,0003.52
2021-10-14 13:51:00,,0823.4,5.00,0.00,23.3,22.4,00.0,32.4,25.2,17.0,0000.0,0009.27,0004.11,0003.52
2021-10-14 13:52:00,,0823.3,4.99,0.00,23.3,22.4,00.0,32.4,25.2,17.0,0000.0,0009.81,0004.09,0003.52
2021-10-14 13:53:00,,0823.3,5.00,0.00,23.3,22.4,00.0,32.4,25.2,17.1,0000.0,0009.89,0004.07,0003.52
2021-10-14 13:54:00,,0823.3,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.1,0000.0,0009.85,0004.05,0003.50
2021-10-14 13:55:00,,0823.3,5.00,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0009.77,0004.04,0003.50
2021-10-14 13:56:00,,0823.3,5.00,0.00,23.3,22.4,00.0,32.4,25.2,16.9,0000.0,0009.71,0004.07,0003.50
2021-10-14 13:57:00,,0823.4,5.01,0.00,23.3,22.4,00.0,32.4,25.1,16.9,0000.0,0008.44,0004.05,0003.51
2021-10-14 13:58:00,,0823.4,5.01,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0008.16,0004.06,0003.51
2021-10-14 13:59:00,,0823.3,4.99,0.00,23.3,22.4,00.0,32.4,25.1,17.0,0000.0,0008.99,0004.06,0003.51
