Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 17:00:00,,0822.1,5.00,0.00,22.8,21.8,00.0,31.5,24.7,15.0,0000.0,0008.49,0006.87,0006.74
2022-11-04 17:01:00,,0822.1,5.01,0.00,22.8,21.8,00.0,31.5,24.7,15.0,0000.0,0008.48,0006.86,0006.76
2022-11-04 17:02:00,,0822.1,5.00,0.00,22.8,21.8,00.0,31.5,24.8,15.1,0000.0,0008.50,0006.88,0006.77
2022-11-04 17:03:00,,0822.1,5.00,0.00,22.9,21.8,00.0,31.5,24.8,15.0,0000.0,0008.55,0006.92,0006.79
2022-11-04 17:04:00,,0822.1,4.99,0.00,22.9,21.9,00.0,31.5,24.9,15.0,0000.0,0008.60,0006.95,0006.81
2022-11-04 17:05:00,,0822.1,5.00,0.00,22.9,21.9,00.0,31.5,24.9,15.0,0000.0,0008.67,0006.98,0006.82
2022-11-04 17:06:00,,0822.1,5.01,0.00,22.9,21.9,00.0,31.6,24.9,15.1,0000.0,0008.72,0007.00,0006.83
2022-11-04 17:07:00,,0822.2,5.01,0.00,22.9,21.9,00.0,31.6,24.9,15.0,0000.0,0008.74,0007.01,0006.86
2022-11-04 17:08:00,,0822.2,4.99,0.00,22.9,21.9,00.0,31.6,24.9,15.1,0000.0,0008.72,0007.01,0006.87
2022-11-04 17:09:00,,0822.1,5.01,0.00,23.0,22.0,00.0,31.6,24.9,15.2,0000.0,0009.02,0007.02,0006.88
2022-11-04 17:10:00,,0822.2,5.01,0.00,23.0,22.0,00.0,31.6,25.0,15.1,0000.0,0009.30,0007.03,0006.90
2022-11-04 17:11:00,,0822.1,4.98,0.00,23.0,22.0,00.0,31.6,25.0,15.0,0000.0,0009.32,0007.04,0006.91
2022-11-04 17:12:00,,0822.1,5.02,0.00,23.0,22.0,00.0,31.7,25.0,15.1,0000.0,0009.38,0007.08,0006.94
2022-11-04 17:13:00,,0822.1,5.00,0.00,23.0,22.0,00.0,31.7,25.0,15.0,0000.0,0009.38,0007.11,0006.97
2022-11-04 17:14:00,,0822.1,4.99,0.00,23.1,22.0,00.0,31.7,25.0,15.0,0000.0,0009.38,0007.11,0006.98
2022-11-04 17:15:00,,0822.1,5.01,0.00,23.1,22.1,00.0,31.7,25.1,15.3,0000.0,0009.42,0007.14,0007.01
2022-11-04 17:16:00,,0822.1,5.01,0.00,23.1,22.1,00.0,31.7,25.1,15.2,0000.0,0009.37,0007.15,0007.02
2022-11-04 17:17:00,,0822.1,4.98,0.00,23.1,22.1,00.0,31.7,25.1,15.0,0000.0,0009.36,0007.14,0007.03
2022-11-04 17:18:00,,0822.1,5.00,0.00,23.1,22.1,00.0,31.8,25.1,15.4,0000.0,0009.40,0007.17,0007.03
2022-11-04 17:19:00,,0822.1,5.00,0.00,23.1,22.1,00.0,31.8,25.1,15.3,0000.0,0009.50,0007.21,0007.05
2022-11-04 17:20:00,,0822.1,5.01,0.00,23.2,22.1,00.0,31.8,25.1,15.1,0000.0,0009.17,0007.22,0007.06
2022-11-04 17:21:00,,0822.1,5.00,0.00,23.2,22.1,00.0,31.8,25.1,15.1,0000.0,0008.72,0007.25,0007.07
2022-11-04 17:22:00,,0822.0,4.98,0.00,23.2,22.2,00.0,31.8,25.1,15.0,0000.0,0009.33,0007.26,0007.08
2022-11-04 17:23:00,,0821.9,5.01,0.00,23.2,22.2,00.0,31.8,25.2,15.0,0000.0,0009.32,0007.26,0007.08
2022-11-04 17:24:00,,0822.0,5.01,0.00,23.2,22.2,00.0,31.8,25.2,14.9,0000.0,0009.41,0007.27,0007.07
2022-11-04 17:25:00,,0821.8,5.00,0.00,23.2,22.2,00.0,31.9,25.2,15.2,0000.0,0009.40,0007.26,0007.07
2022-11-04 17:26:00,,0821.8,4.98,0.00,23.3,22.2,00.0,31.9,25.2,15.2,0000.0,0009.38,0007.25,0007.05
2022-11-04 17:27:00,,0821.8,5.01,0.00,23.3,22.2,00.0,31.9,25.2,15.4,0000.0,0009.38,0007.25,0007.05
2022-11-04 17:28:00,,0821.9,4.99,0.00,23.3,22.3,00.0,31.9,25.2,15.3,0000.1,0009.37,0007.27,0007.07
2022-11-04 17:29:00,,0821.9,4.99,0.00,23.3,22.3,00.0,31.9,25.3,15.3,0000.6,0009.34,0007.27,0007.08
2022-11-04 17:30:00,,0822.0,5.00,0.00,23.3,22.3,00.0,31.9,25.3,15.2,0000.1,0009.29,0007.27,0007.10
2022-11-04 17:31:00,,0822.0,5.00,0.00,23.3,22.3,00.0,32.0,25.3,15.1,-000.1,0009.26,0007.28,0007.12
2022-11-04 17:32:00,,0822.1,5.00,0.00,23.4,22.3,00.0,32.0,25.3,15.0,-000.5,0009.21,0007.29,0007.14
2022-11-04 17:33:00,,0822.0,4.99,0.00,23.4,22.4,00.0,32.0,25.3,15.2,-001.1,0008.68,0007.32,0007.16
2022-11-04 17:34:00,,0822.0,5.00,0.00,23.4,22.4,00.0,32.0,25.4,15.1,-001.4,0008.69,0007.34,0007.18
2022-11-04 17:35:00,,0821.9,5.01,0.00,23.4,22.4,00.0,32.0,25.4,15.1,-002.0,0008.64,0007.35,0007.20
2022-11-04 17:36:00,,0822.0,5.00,0.00,23.4,22.4,00.0,32.1,25.4,15.2,-002.2,0008.72,0007.40,0007.23
2022-11-04 17:37:00,,0822.2,4.99,0.00,23.5,22.4,00.0,32.1,25.5,15.0,-002.3,0008.77,0007.44,0007.27
2022-11-04 17:38:00,,0822.2,5.00,0.00,23.5,22.4,00.0,32.1,25.5,14.9,-002.6,0008.83,0007.50,0007.32
2022-11-04 17:39:00,,0822.1,5.00,0.00,23.5,22.4,00.0,32.1,25.4,14.8,-002.4,0008.90,0007.54,0007.36
2022-11-04 17:40:00,,0822.0,5.01,0.00,23.5,22.4,00.0,32.2,25.4,14.8,-002.3,0008.97,0007.59,0007.41
2022-11-04 17:41:00,,0822.0,4.99,0.00,23.5,22.4,00.0,32.2,25.4,15.0,-001.7,0009.03,0007.64,0007.45
2022-11-04 17:42:00,,0821.9,5.00,0.00,23.5,22.4,00.0,32.2,25.4,15.0,-001.1,0009.10,0007.68,0007.48
2022-11-04 17:43:00,,0821.8,5.01,0.00,23.5,22.4,00.0,32.2,25.4,15.4,-001.1,0009.21,0007.74,0007.53
2022-11-04 17:44:00,,0821.9,4.99,0.00,23.5,22.4,00.0,32.2,25.4,15.2,-001.3,0009.19,0007.77,0007.57
2022-11-04 17:45:00,,0822.0,5.00,0.00,23.5,22.4,00.0,32.2,25.5,15.0,-001.0,0009.20,0007.79,0007.61
2022-11-04 17:46:00,,0821.9,5.01,0.00,23.5,22.4,00.0,32.2,25.5,15.3,-001.0,0009.56,0007.84,0007.66
2022-11-04 17:47:00,,0821.8,5.01,0.00,23.5,22.4,00.0,32.2,25.5,15.2,-001.1,0009.61,0007.88,0007.70
2022-11-04 17:48:00,,0821.8,5.00,0.00,23.6,22.5,00.0,32.2,25.5,15.2,-001.0,0009.66,0007.93,0007.76
2022-11-04 17:49:00,,0821.8,4.99,0.00,23.6,22.5,00.0,32.2,25.5,15.3,-000.7,0009.70,0007.97,0007.80
2022-11-04 17:50:00,,0821.7,5.01,0.00,23.6,22.5,00.0,32.3,25.5,14.9,-000.8,0009.73,0008.00,0007.83
2022-11-04 17:51:00,,0821.8,5.00,0.00,23.6,22.5,00.0,32.3,25.5,14.9,-000.4,0009.74,0008.04,0007.86
2022-11-04 17:52:00,,0821.8,5.00,0.00,23.6,22.5,00.0,32.3,25.5,14.9,-000.7,0009.77,0008.07,0007.89
2022-11-04 17:53:00,,0821.8,5.00,0.00,23.6,22.5,00.0,32.3,25.6,15.4,-001.0,0009.85,0008.11,0007.94
2022-11-04 17:54:00,,0821.8,5.01,0.00,23.7,22.6,00.0,32.3,25.6,15.3,-001.3,0009.89,0008.17,0007.98
2022-11-04 17:55:00,,0821.7,5.00,0.00,23.7,22.6,00.0,32.3,25.6,15.0,-001.1,0009.91,0008.19,0007.99
2022-11-04 17:56:00,,0821.7,4.99,0.00,23.7,22.6,00.0,32.3,25.6,15.2,-001.2,0009.98,0008.23,0008.02
2022-11-04 17:57:00,,0821.7,5.02,0.00,23.7,22.6,00.0,32.4,25.6,15.2,-001.2,0009.84,0008.28,0008.05
2022-11-04 17:58:00,,0821.7,4.99,0.00,23.7,22.7,00.0,32.4,25.6,15.2,-001.2,0009.86,0008.31,0008.09
2022-11-04 17:59:00,,0821.7,5.00,0.00,23.7,22.7,00.0,32.4,25.6,15.2,-001.2,0009.86,0008.33,0008.11
