Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-17 10:00:00,,0825.3,5.00,0.00,29.6,27.8,00.0,38.8,31.3,16.7,0032.96,0024.59
2021-08-17 10:01:00,,0825.3,5.00,0.00,29.6,28.0,00.0,38.8,31.4,16.7,0033.09,0024.55
2021-08-17 10:02:00,,0825.2,4.99,0.00,29.7,28.2,00.0,38.8,31.4,16.6,0033.02,0024.48
2021-08-17 10:03:00,,0825.3,5.01,0.00,29.7,28.3,00.0,38.8,31.4,16.5,0032.34,0024.42
2021-08-17 10:04:00,,0825.3,5.01,0.00,29.7,28.4,00.0,38.8,31.5,16.5,0032.12,0024.30
2021-08-17 10:05:00,,0825.3,5.00,0.00,29.7,28.5,00.0,38.8,31.5,16.4,0031.85,0024.20
2021-08-17 10:06:00,,0825.2,5.01,0.00,29.8,28.6,00.0,38.8,31.5,16.3,0031.77,0024.16
2021-08-17 10:07:00,,0825.2,4.98,0.00,29.8,28.7,00.0,38.8,31.6,16.4,0031.51,0024.05
2021-08-17 10:08:00,,0825.2,5.02,0.00,29.8,28.7,00.0,38.8,31.6,16.2,0031.76,0023.99
2021-08-17 10:09:00,,0825.2,5.00,0.00,29.8,28.8,00.0,38.9,31.7,16.3,0032.07,0023.95
2021-08-17 10:10:00,,0825.2,5.00,0.00,29.9,28.8,00.0,38.9,31.7,16.2,0032.46,0023.88
2021-08-17 10:11:00,,0825.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,16.1,0032.31,0023.90
2021-08-17 10:12:00,,0825.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,16.1,0032.05,0023.87
2021-08-17 10:13:00,,0825.2,5.00,0.00,30.0,29.0,00.0,38.9,31.7,16.2,0032.11,0023.89
2021-08-17 10:14:00,,0825.2,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.3,0032.86,0023.87
2021-08-17 10:15:00,,0825.2,5.01,0.00,30.0,29.1,00.0,39.0,31.9,16.3,0033.39,0023.94
2021-08-17 10:16:00,,0825.2,5.00,0.00,30.0,29.1,00.0,39.0,31.9,16.7,0033.34,0023.91
2021-08-17 10:17:00,,0825.2,5.00,0.00,30.0,28.0,00.0,39.0,31.5,16.3,0033.28,0023.87
2021-08-17 10:18:00,,0825.2,5.00,0.00,29.8,26.5,00.0,39.0,31.1,16.3,0033.09,0023.83
2021-08-17 10:19:00,,0825.1,5.00,0.00,29.7,26.4,00.0,38.9,31.1,16.6,0032.21,0023.74
2021-08-17 10:20:00,,0825.2,4.98,0.00,29.6,26.8,00.0,38.9,31.1,16.8,0032.17,0023.60
2021-08-17 10:21:00,,0825.2,5.01,0.00,29.6,27.2,00.0,38.9,31.2,17.5,0031.77,0023.58
2021-08-17 10:22:00,,0825.2,4.99,0.00,29.6,27.5,00.0,38.8,31.2,17.6,0031.86,0023.52
2021-08-17 10:23:00,,0825.2,5.01,0.00,29.6,27.8,00.0,38.8,31.3,17.1,0031.83,0023.45
2021-08-17 10:24:00,,0825.2,4.99,0.00,29.6,28.0,00.0,38.8,31.4,16.7,0031.65,0023.35
2021-08-17 10:25:00,,0825.2,5.01,0.00,29.7,28.2,00.0,38.8,31.4,16.6,0031.17,0023.31
2021-08-17 10:26:00,,0825.2,4.99,0.00,29.7,28.3,00.0,38.8,31.5,16.7,0031.37,0023.32
2021-08-17 10:27:00,,0825.2,5.00,0.00,29.7,28.5,00.0,38.8,31.5,16.7,0031.64,0023.38
2021-08-17 10:28:00,,0825.2,5.02,0.00,29.7,28.5,00.0,38.8,31.5,16.6,0032.18,0023.40
2021-08-17 10:29:00,,0825.2,4.99,0.00,29.8,28.6,00.0,38.8,31.6,16.6,0032.09,0023.36
2021-08-17 10:30:00,,0825.2,5.00,0.00,29.8,28.7,00.0,38.8,31.6,16.5,0032.17,0023.34
2021-08-17 10:31:00,,0825.2,5.01,0.00,29.8,28.8,00.0,38.8,31.6,16.6,0031.58,0023.32
2021-08-17 10:32:00,,0825.2,5.00,0.00,29.8,28.9,00.0,38.9,31.7,16.6,0031.40,0023.30
2021-08-17 10:33:00,,0825.2,5.00,0.00,29.9,28.9,00.0,38.9,31.7,16.4,0031.78,0023.31
2021-08-17 10:34:00,,0825.2,4.99,0.00,29.9,29.0,00.0,38.9,31.7,16.5,0032.12,0023.36
2021-08-17 10:35:00,,0825.2,5.01,0.00,29.9,29.0,00.0,38.9,31.8,16.5,0032.74,0023.41
2021-08-17 10:36:00,,0825.2,4.99,0.00,30.0,29.1,00.0,38.9,31.8,16.7,0034.37,0023.47
2021-08-17 10:37:00,,0825.2,5.01,0.00,30.0,29.1,00.0,39.0,31.8,16.9,0035.05,0023.55
2021-08-17 10:38:00,,0825.2,5.00,0.00,30.0,29.2,00.0,39.0,31.9,16.9,0035.22,0023.67
2021-08-17 10:39:00,,0825.2,4.99,0.00,30.0,29.2,00.0,39.0,31.9,16.8,0035.61,0023.81
2021-08-17 10:40:00,,0825.2,5.00,0.00,30.0,28.0,00.0,39.0,31.5,16.8,0036.41,0024.02
2021-08-17 10:41:00,,0825.1,5.00,0.00,29.8,26.5,00.0,39.0,31.1,16.9,0037.26,0024.17
2021-08-17 10:42:00,,0825.1,5.00,0.00,29.7,26.6,00.0,39.0,31.1,17.1,0037.43,0024.27
2021-08-17 10:43:00,,0825.1,5.01,0.00,29.7,26.9,00.0,38.9,31.2,17.0,0038.21,0024.39
2021-08-17 10:44:00,,0825.1,5.01,0.00,29.6,27.3,00.0,38.9,31.2,17.3,0038.36,0024.58
2021-08-17 10:45:00,,0825.1,5.00,0.00,29.6,27.6,00.0,38.9,31.3,17.8,0038.81,0024.81
2021-08-17 10:46:00,,0825.1,5.00,0.00,29.7,27.9,00.0,38.8,31.4,17.8,0038.91,0025.00
2021-08-17 10:47:00,,0825.1,5.00,0.00,29.7,28.1,00.0,38.8,31.4,17.8,0037.40,0025.12
2021-08-17 10:48:00,,0825.1,5.00,0.00,29.7,28.3,00.0,38.8,31.5,17.9,0036.40,0025.16
2021-08-17 10:49:00,,0825.1,5.02,0.00,29.7,28.4,00.0,38.8,31.5,17.9,0036.31,0025.18
2021-08-17 10:50:00,,0825.1,5.00,0.00,29.8,28.5,00.0,38.8,31.6,17.8,0036.32,0025.28
2021-08-17 10:51:00,,0825.1,4.99,0.00,29.8,28.6,00.0,38.9,31.6,17.5,0037.28,0025.35
2021-08-17 10:52:00,,0825.2,5.00,0.00,29.8,28.7,00.0,38.9,31.6,17.5,0037.11,0025.45
2021-08-17 10:53:00,,0825.1,5.01,0.00,29.8,28.8,00.0,38.9,31.7,17.5,0037.52,0025.59
2021-08-17 10:54:00,,0825.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,17.4,0037.22,0025.70
2021-08-17 10:55:00,,0825.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,17.3,0037.10,0025.75
2021-08-17 10:56:00,,0825.1,5.02,0.00,29.9,29.0,00.0,38.9,31.8,17.3,0037.50,0025.76
2021-08-17 10:57:00,,0825.0,4.99,0.00,29.9,29.0,00.0,38.9,31.8,17.2,0037.50,0025.80
2021-08-17 10:58:00,,0825.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,17.2,0038.20,0025.85
2021-08-17 10:59:00,,0825.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,17.0,0038.52,0025.84
