Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-10 23:00:00,,0824.4,5.00,0.00,28.9,27.4,00.0,37.6,30.8,23.5,0000.0,0005.20,0016.18,0003.38
2022-06-10 23:01:00,,0824.4,5.01,0.00,28.8,26.9,00.0,37.5,30.6,23.5,0000.0,0005.16,0015.53,0003.36
2022-06-10 23:02:00,,0824.4,5.00,0.00,28.8,26.8,00.0,37.5,30.6,22.8,0000.0,0005.08,0016.09,0003.35
2022-06-10 23:03:00,,0824.5,5.00,0.00,28.7,26.9,00.0,37.5,30.5,22.7,0000.0,0005.05,0016.79,0003.35
2022-06-10 23:04:00,,0824.4,5.00,0.00,28.7,27.0,00.0,37.5,30.5,23.9,0000.0,0005.03,0016.13,0003.35
2022-06-10 23:05:00,,0824.4,5.00,0.00,28.7,27.2,00.0,37.5,30.6,23.9,0000.0,0005.02,0016.38,0003.35
2022-06-10 23:06:00,,0824.4,5.00,0.00,28.7,27.4,00.0,37.5,30.6,22.9,0000.0,0004.97,0016.76,0003.34
2022-06-10 23:07:00,,0824.4,5.00,0.00,28.8,27.6,00.0,37.6,30.7,22.9,0000.0,0004.98,0016.63,0003.35
2022-06-10 23:08:00,,0824.5,5.00,0.00,28.8,27.8,00.0,37.6,30.8,23.1,0000.0,0005.02,0016.95,0003.35
2022-06-10 23:09:00,,0824.5,5.01,0.00,28.9,28.0,00.0,37.6,30.9,23.7,0000.0,0005.02,0017.26,0003.34
2022-06-10 23:10:00,,0824.4,5.01,0.00,28.9,27.8,00.0,37.6,30.9,23.5,0000.0,0004.98,0016.48,0003.34
2022-06-10 23:11:00,,0824.4,5.00,0.00,28.9,27.1,00.0,37.6,30.7,24.6,0000.0,0005.00,0016.08,0003.34
2022-06-10 23:12:00,,0824.3,4.99,0.00,28.8,26.8,00.0,37.5,30.6,24.9,0000.0,0005.02,0016.18,0003.35
2022-06-10 23:13:00,,0824.3,5.00,0.00,28.8,26.8,00.0,37.5,30.5,24.1,0000.0,0005.04,0015.51,0003.36
2022-06-10 23:14:00,,0824.4,5.01,0.00,28.7,26.9,00.0,37.5,30.5,23.2,0000.0,0005.00,0014.49,0003.35
2022-06-10 23:15:00,,0824.3,5.00,0.00,28.7,27.1,00.0,37.5,30.5,23.9,0000.0,0005.00,0014.67,0003.35
2022-06-10 23:16:00,,0824.3,4.99,0.00,28.7,27.3,00.0,37.5,30.6,23.6,0000.0,0005.03,0014.91,0003.34
2022-06-10 23:17:00,,0824.3,5.01,0.00,28.8,27.5,00.0,37.5,30.7,24.4,0000.0,0005.03,0014.56,0003.33
2022-06-10 23:18:00,,0824.3,5.00,0.00,28.8,27.7,00.0,37.6,30.8,23.4,0000.0,0004.99,0014.50,0003.32
2022-06-10 23:19:00,,0824.3,4.98,0.00,28.8,27.9,00.0,37.6,30.8,21.9,0000.0,0004.97,0014.80,0003.31
2022-06-10 23:20:00,,0824.2,5.00,0.00,28.9,28.0,00.0,37.6,30.9,23.3,0000.0,0004.97,0014.98,0003.30
2022-06-10 23:21:00,,0824.3,5.00,0.00,28.9,28.0,00.0,37.6,31.0,22.1,0000.0,0004.97,0015.98,0003.29
2022-06-10 23:22:00,,0824.3,5.00,0.00,28.9,27.4,00.0,37.6,30.8,22.9,0000.0,0004.98,0016.76,0003.28
2022-06-10 23:23:00,,0824.2,5.00,0.00,28.9,27.0,00.0,37.6,30.7,23.5,0000.0,0004.97,0016.68,0003.28
2022-06-10 23:24:00,,0824.2,5.00,0.00,28.8,26.9,00.0,37.6,30.6,22.3,0000.0,0004.96,0016.45,0003.27
2022-06-10 23:25:00,,0824.2,5.00,0.00,28.7,27.0,00.0,37.6,30.5,22.1,0000.0,0004.98,0016.71,0003.27
2022-06-10 23:26:00,,0824.2,4.99,0.00,28.7,27.1,00.0,37.6,30.6,22.0,0000.0,0004.96,0016.61,0003.25
2022-06-10 23:27:00,,0824.3,5.00,0.00,28.7,27.3,00.0,37.6,30.6,22.5,0000.0,0004.94,0015.93,0003.24
2022-06-10 23:28:00,,0824.2,5.00,0.00,28.8,27.5,00.0,37.6,30.7,22.8,0000.0,0004.89,0015.90,0003.24
2022-06-10 23:29:00,,0824.3,5.00,0.00,28.8,27.7,00.0,37.6,30.8,23.3,0000.0,0004.85,0016.13,0003.24
2022-06-10 23:30:00,,0824.3,5.00,0.00,28.9,27.9,00.0,37.6,30.9,23.4,0000.0,0004.81,0016.04,0003.23
2022-06-10 23:31:00,,0824.3,5.00,0.00,28.9,27.9,00.0,37.6,30.9,23.7,0000.0,0004.79,0014.95,0003.22
2022-06-10 23:32:00,,0824.3,5.00,0.00,28.9,27.4,00.0,37.6,30.8,22.9,0000.0,0004.80,0013.77,0003.22
2022-06-10 23:33:00,,0824.3,5.00,0.00,28.8,26.8,00.0,37.5,30.6,23.6,0000.0,0004.80,0013.83,0003.22
2022-06-10 23:34:00,,0824.2,5.01,0.00,28.8,26.8,00.0,37.5,30.6,23.4,0000.0,0004.79,0014.06,0003.21
2022-06-10 23:35:00,,0824.2,5.00,0.00,28.7,26.8,00.0,37.6,30.5,25.5,0000.0,0004.81,0014.07,0003.21
2022-06-10 23:36:00,,0824.2,4.99,0.00,28.7,27.0,00.0,37.5,30.5,22.8,0000.0,0004.79,0014.42,0003.20
2022-06-10 23:37:00,,0824.3,4.99,0.00,28.7,27.2,00.0,37.6,30.6,22.7,0000.0,0004.80,0015.01,0003.20
2022-06-10 23:38:00,,0824.3,4.98,0.00,28.7,27.4,00.0,37.6,30.7,22.6,0000.0,0004.81,0016.08,0003.21
2022-06-10 23:39:00,,0824.3,5.00,0.00,28.8,27.6,00.0,37.6,30.7,22.9,0000.0,0004.84,0016.44,0003.21
2022-06-10 23:40:00,,0824.3,5.01,0.00,28.8,27.8,00.0,37.6,30.8,22.1,0000.0,0004.89,0016.36,0003.22
2022-06-10 23:41:00,,0824.3,4.99,0.00,28.9,28.0,00.0,37.6,30.9,22.4,0000.0,0004.97,0017.15,0003.22
2022-06-10 23:42:00,,0824.3,5.00,0.00,28.9,28.1,00.0,37.7,31.0,23.0,0000.0,0005.01,0016.90,0003.23
2022-06-10 23:43:00,,0824.3,5.01,0.00,29.0,28.0,00.0,37.6,31.0,24.3,0000.0,0004.99,0016.92,0003.24
2022-06-10 23:44:00,,0824.2,5.00,0.00,29.0,27.3,00.0,37.6,30.8,23.4,0000.0,0005.01,0016.42,0003.25
2022-06-10 23:45:00,,0824.3,4.99,0.00,28.9,26.9,00.0,37.6,30.7,22.7,0000.0,0004.99,0015.46,0003.24
2022-06-10 23:46:00,,0824.3,5.01,0.00,28.8,26.9,00.0,37.6,30.6,23.4,0000.0,0004.99,0015.26,0003.25
2022-06-10 23:47:00,,0824.2,5.01,0.00,28.8,27.0,00.0,37.6,30.5,25.3,0000.0,0005.02,0014.78,0003.26
2022-06-10 23:48:00,,0824.3,4.99,0.00,28.7,27.1,00.0,37.6,30.6,24.7,0000.0,0004.98,0014.22,0003.28
2022-06-10 23:49:00,,0824.2,5.00,0.00,28.8,27.3,00.0,37.6,30.7,24.7,0000.0,0004.97,0013.86,0003.29
2022-06-10 23:50:00,,0824.3,5.00,0.00,28.8,27.5,00.0,37.6,30.7,25.2,0000.0,0004.94,0014.99,0003.30
2022-06-10 23:51:00,,0824.3,4.99,0.00,28.8,27.7,00.0,37.6,30.8,22.6,0000.0,0004.90,0014.62,0003.30
2022-06-10 23:52:00,,0824.3,5.00,0.00,28.9,27.9,00.0,37.7,30.9,22.7,0000.0,0004.84,0013.74,0003.30
2022-06-10 23:53:00,,0824.3,5.00,0.00,28.9,28.1,00.0,37.7,31.0,22.0,0000.0,0004.80,0013.94,0003.31
2022-06-10 23:54:00,,0824.3,5.02,0.00,29.0,28.1,00.0,37.7,31.0,21.7,0000.0,0004.80,0014.15,0003.30
2022-06-10 23:55:00,,0824.3,5.00,0.00,29.0,27.5,00.0,37.6,30.8,21.8,0000.0,0004.78,0014.05,0003.29
2022-06-10 23:56:00,,0824.2,4.99,0.00,28.9,26.9,00.0,37.6,30.7,22.1,0000.0,0004.84,0015.12,0003.30
2022-06-10 23:57:00,,0824.2,4.99,0.00,28.8,26.9,00.0,37.6,30.6,22.5,0000.0,0004.86,0017.21,0003.31
2022-06-10 23:58:00,,0824.2,5.01,0.00,28.8,26.9,00.0,37.6,30.5,22.9,0000.0,0004.81,0017.26,0003.32
2022-06-10 23:59:00,,0824.2,4.99,0.00,28.7,27.1,00.0,37.6,30.6,22.9,0000.0,0004.80,0018.12,0003.31
