Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 01:00:00,,0825.9,5.00,0.00,30.2,29.4,00.0,39.1,31.9,08.4,0000.0,0001.70,0000.61,0000.32
2021-11-16 01:01:00,,0826.1,5.01,0.00,30.2,29.4,00.0,39.1,31.9,08.3,0000.0,0001.43,0000.54,0000.31
2021-11-16 01:02:00,,0826.0,4.99,0.00,30.2,29.4,00.0,39.2,31.9,08.2,0000.0,0001.40,0000.54,0000.31
2021-11-16 01:03:00,,0826.0,5.00,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0001.24,0000.51,0000.30
2021-11-16 01:04:00,,0825.8,5.01,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0001.04,0000.47,0000.29
2021-11-16 01:05:00,,0826.0,4.99,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.94,0000.43,0000.29
2021-11-16 01:06:00,,0825.8,5.01,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.71,0000.42,0000.28
2021-11-16 01:07:00,,0825.8,4.99,0.00,30.1,29.3,00.0,39.2,31.9,08.2,0000.0,0000.64,0000.41,0000.27
2021-11-16 01:08:00,,0825.8,5.00,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.54,0000.39,0000.28
2021-11-16 01:09:00,,0825.8,5.00,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.53,0000.38,0000.27
2021-11-16 01:10:00,,0825.8,5.01,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.61,0000.38,0000.26
2021-11-16 01:11:00,,0825.9,4.99,0.00,30.2,29.3,00.0,39.2,31.9,08.2,0000.0,0000.64,0000.39,0000.25
2021-11-16 01:12:00,,0825.9,5.01,0.00,30.2,28.4,00.0,39.2,31.7,08.2,0000.0,0000.65,0000.39,0000.26
2021-11-16 01:13:00,,0825.9,5.00,0.00,30.1,26.5,00.0,39.2,31.4,08.1,0000.0,0000.75,0000.40,0000.26
2021-11-16 01:14:00,,0825.9,5.00,0.00,30.0,26.3,00.0,39.1,31.3,08.1,0000.0,0000.82,0000.42,0000.26
2021-11-16 01:15:00,,0825.9,5.00,0.00,29.8,26.7,00.0,39.0,31.3,08.2,0000.0,0000.83,0000.42,0000.26
2021-11-16 01:16:00,,0825.9,5.01,0.00,29.8,27.1,00.0,39.0,31.3,08.2,0000.0,0000.85,0000.43,0000.27
2021-11-16 01:17:00,,0825.9,4.99,0.00,29.8,27.4,00.0,38.9,31.3,08.3,0000.0,0001.49,0000.46,0000.28
2021-11-16 01:18:00,,0826.0,5.01,0.00,29.8,27.7,00.0,38.9,31.3,08.3,0000.0,0002.08,0000.51,0000.28
2021-11-16 01:19:00,,0826.0,4.99,0.00,29.8,28.0,00.0,38.9,31.4,08.3,0000.0,0002.15,0000.53,0000.28
2021-11-16 01:20:00,,0825.9,5.00,0.00,29.7,28.2,00.0,38.9,31.4,08.3,0000.0,0002.28,0000.57,0000.28
2021-11-16 01:21:00,,0825.9,5.01,0.00,29.7,28.3,00.0,38.9,31.3,08.3,0000.0,0002.28,0000.57,0000.28
2021-11-16 01:22:00,,0826.0,5.01,0.00,29.7,28.4,00.0,38.8,31.3,08.3,0000.0,0002.31,0000.57,0000.28
2021-11-16 01:23:00,,0826.0,4.99,0.00,29.7,28.5,00.0,38.8,31.3,08.4,0000.0,0002.30,0000.57,0000.29
2021-11-16 01:24:00,,0825.9,5.00,0.00,29.6,28.5,00.0,38.8,31.3,08.5,0000.0,0002.14,0000.53,0000.29
2021-11-16 01:25:00,,0825.9,5.00,0.00,29.6,28.6,00.0,38.8,31.3,08.4,0000.0,0002.08,0000.52,0000.29
2021-11-16 01:26:00,,0826.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,08.4,0000.0,0002.21,0000.51,0000.28
2021-11-16 01:27:00,,0826.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,08.4,0000.0,0002.29,0000.51,0000.28
2021-11-16 01:28:00,,0825.9,5.01,0.00,29.6,28.6,00.0,38.7,31.3,08.5,0000.0,0001.57,0000.48,0000.27
2021-11-16 01:29:00,,0825.9,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.6,0000.0,0001.24,0000.46,0000.27
2021-11-16 01:30:00,,0825.9,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.5,0000.0,0001.33,0000.47,0000.28
2021-11-16 01:31:00,,0825.9,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.5,0000.0,0001.27,0000.46,0000.28
2021-11-16 01:32:00,,0825.9,5.00,0.00,29.6,28.8,00.0,38.7,31.3,08.4,0000.0,0001.17,0000.45,0000.28
2021-11-16 01:33:00,,0826.0,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.4,0000.0,0001.15,0000.46,0000.29
2021-11-16 01:34:00,,0826.0,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.4,0000.0,0001.14,0000.46,0000.29
2021-11-16 01:35:00,,0826.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.5,0000.0,0001.15,0000.47,0000.30
2021-11-16 01:36:00,,0826.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.5,0000.0,0001.21,0000.48,0000.30
2021-11-16 01:37:00,,0826.0,5.00,0.00,29.7,28.9,00.0,38.7,31.4,08.6,0000.0,0001.22,0000.51,0000.31
2021-11-16 01:38:00,,0826.0,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.6,0000.0,0001.19,0000.54,0000.32
2021-11-16 01:39:00,,0826.0,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.6,0000.0,0001.28,0000.55,0000.33
2021-11-16 01:40:00,,0826.0,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.5,0000.0,0001.16,0000.53,0000.33
2021-11-16 01:41:00,,0826.0,5.01,0.00,29.8,29.0,00.0,38.7,31.5,08.4,0000.0,0001.14,0000.50,0000.33
2021-11-16 01:42:00,,0826.0,4.99,0.00,29.8,29.0,00.0,38.8,31.5,08.4,0000.0,0001.11,0000.49,0000.33
2021-11-16 01:43:00,,0825.9,5.00,0.00,29.8,29.1,00.0,38.8,31.6,08.4,0000.0,0001.16,0000.51,0000.33
2021-11-16 01:44:00,,0825.9,4.99,0.00,29.8,29.1,00.0,38.8,31.6,08.4,0000.0,0001.21,0000.52,0000.34
2021-11-16 01:45:00,,0825.8,5.01,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0001.29,0000.53,0000.34
2021-11-16 01:46:00,,0825.9,5.00,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0001.34,0000.54,0000.33
2021-11-16 01:47:00,,0825.8,5.00,0.00,29.9,29.2,00.0,38.8,31.7,08.4,0000.0,0001.30,0000.54,0000.33
2021-11-16 01:48:00,,0825.9,5.00,0.00,29.9,29.2,00.0,38.8,31.7,08.3,0000.0,0001.28,0000.55,0000.33
2021-11-16 01:49:00,,0826.2,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.3,0000.0,0001.25,0000.53,0000.33
2021-11-16 01:50:00,,0826.0,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0001.26,0000.54,0000.32
2021-11-16 01:51:00,,0825.9,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.4,0000.0,0001.34,0000.58,0000.33
2021-11-16 01:52:00,,0825.7,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.4,0000.0,0001.23,0000.60,0000.33
2021-11-16 01:53:00,,0825.7,5.00,0.00,30.0,29.2,00.0,38.9,31.8,08.4,0000.0,0001.21,0000.60,0000.32
2021-11-16 01:54:00,,0825.7,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.4,0000.0,0001.17,0000.59,0000.32
2021-11-16 01:55:00,,0825.7,5.01,0.00,30.1,29.2,00.0,39.0,31.7,08.4,0000.0,0001.16,0000.58,0000.31
2021-11-16 01:56:00,,0825.7,5.01,0.00,30.1,29.2,00.0,39.0,31.8,08.4,0000.0,0001.10,0000.59,0000.31
2021-11-16 01:57:00,,0825.6,4.99,0.00,30.1,29.2,00.0,39.0,31.8,08.4,0000.0,0001.07,0000.59,0000.32
2021-11-16 01:58:00,,0825.6,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.4,0000.0,0001.05,0000.58,0000.32
2021-11-16 01:59:00,,0825.6,4.99,0.00,30.1,29.3,00.0,39.0,31.8,08.4,0000.0,0001.02,0000.58,0000.32
