Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 21:00:00,,0830.0,5.01,0.00,23.3,21.9,00.0,32.1,24.9,13.3,0000.0,0000.74,0000.15,0000.13
2022-12-24 21:01:00,,0830.0,4.98,0.00,23.3,21.9,00.0,32.1,24.9,13.1,0000.0,0000.97,0000.15,0000.13
2022-12-24 21:02:00,,0830.0,4.96,0.00,23.3,21.9,00.0,32.1,24.9,12.8,0000.0,0000.96,0000.15,0000.12
2022-12-24 21:03:00,,0830.0,5.00,0.00,23.3,21.9,00.0,32.1,24.9,12.6,0000.0,0000.96,0000.14,0000.12
2022-12-24 21:04:00,,0830.0,5.02,0.00,23.3,21.9,00.0,32.1,24.9,12.9,0000.0,0001.02,0000.15,0000.12
2022-12-24 21:05:00,,0829.9,5.03,0.00,23.3,21.9,00.0,32.1,24.9,12.6,0000.0,0001.10,0000.15,0000.12
2022-12-24 21:06:00,,0829.9,4.99,0.00,23.3,21.8,00.0,32.1,24.9,12.6,0000.0,0001.11,0000.15,0000.12
2022-12-24 21:07:00,,0829.9,4.97,0.00,23.3,21.8,00.0,32.1,25.0,12.7,0000.0,0001.12,0000.15,0000.12
2022-12-24 21:08:00,,0829.9,5.00,0.00,23.2,21.8,00.0,32.1,25.0,12.5,0000.0,0001.13,0000.16,0000.12
2022-12-24 21:09:00,,0830.0,5.01,0.00,23.2,21.8,00.0,32.1,25.0,12.3,0000.0,0001.14,0000.16,0000.12
2022-12-24 21:10:00,,0829.9,5.02,0.00,23.2,21.8,00.0,32.1,24.9,12.8,0000.0,0001.14,0000.16,0000.13
2022-12-24 21:11:00,,0829.9,4.99,0.00,23.2,21.7,00.0,32.1,24.9,13.2,0000.0,0000.72,0000.16,0000.13
2022-12-24 21:12:00,,0829.9,4.99,0.00,23.2,21.7,00.0,32.1,24.8,13.1,0000.0,0000.38,0000.16,0000.13
2022-12-24 21:13:00,,0830.0,5.00,0.00,23.2,21.7,00.0,32.1,24.8,12.9,0000.0,0000.39,0000.17,0000.13
2022-12-24 21:14:00,,0830.0,5.02,0.00,23.2,21.7,00.0,32.1,24.7,13.2,0000.0,0000.39,0000.17,0000.13
2022-12-24 21:15:00,,0830.1,5.02,0.00,23.2,21.7,00.0,32.1,24.8,13.0,0000.0,0000.33,0000.16,0000.13
2022-12-24 21:16:00,,0830.1,4.98,0.00,23.2,21.7,00.0,32.1,24.9,12.7,0000.0,0000.20,0000.14,0000.13
2022-12-24 21:17:00,,0830.2,4.97,0.00,23.2,21.6,00.0,32.1,24.9,12.7,0000.0,0000.19,0000.14,0000.13
2022-12-24 21:18:00,,0830.2,5.00,0.00,23.2,21.6,00.0,32.0,24.9,12.7,0000.0,0000.19,0000.13,0000.13
2022-12-24 21:19:00,,0830.1,5.02,0.00,23.1,21.6,00.0,32.0,24.9,12.9,0000.0,0000.17,0000.13,0000.12
2022-12-24 21:20:00,,0830.2,5.01,0.00,23.1,21.6,00.0,32.0,24.9,13.0,0000.0,0000.20,0000.14,0000.13
2022-12-24 21:21:00,,0830.2,4.98,0.00,23.1,21.6,00.0,32.0,24.8,12.8,0000.0,0000.21,0000.14,0000.13
2022-12-24 21:22:00,,0830.2,4.96,0.00,23.1,21.5,00.0,32.0,24.8,13.1,0000.0,0000.21,0000.15,0000.13
2022-12-24 21:23:00,,0830.3,4.99,0.00,23.1,21.5,00.0,32.0,24.8,13.1,0000.0,0000.21,0000.15,0000.13
2022-12-24 21:24:00,,0830.4,5.03,0.00,23.1,21.5,00.0,32.0,24.8,13.0,0000.0,0000.21,0000.15,0000.13
2022-12-24 21:25:00,,0830.4,5.01,0.00,23.0,21.4,00.0,32.0,24.8,13.0,0000.0,0000.26,0000.15,0000.13
2022-12-24 21:26:00,,0830.4,4.98,0.00,23.0,21.4,00.0,31.9,24.7,13.1,0000.0,0000.62,0000.15,0000.12
2022-12-24 21:27:00,,0830.3,4.97,0.00,23.0,21.4,00.0,31.9,24.8,13.1,0000.0,0000.63,0000.16,0000.13
2022-12-24 21:28:00,,0830.3,4.97,0.00,23.0,21.4,00.0,31.9,24.7,13.1,0000.0,0000.63,0000.16,0000.13
2022-12-24 21:29:00,,0830.4,5.02,0.00,23.0,21.4,00.0,31.9,24.7,13.1,0000.0,0000.63,0000.16,0000.13
2022-12-24 21:30:00,,0830.4,5.03,0.00,22.9,21.3,00.0,31.9,24.6,13.0,0000.0,0000.63,0000.16,0000.12
2022-12-24 21:31:00,,0830.3,5.00,0.00,22.9,21.3,00.0,31.9,24.5,13.1,0000.0,0000.60,0000.14,0000.12
2022-12-24 21:32:00,,0830.3,4.98,0.00,22.9,21.2,00.0,31.8,24.4,13.6,0000.0,0000.60,0000.14,0000.12
2022-12-24 21:33:00,,0830.2,4.97,0.00,22.9,21.2,00.0,31.8,24.5,13.5,0000.0,0000.59,0000.14,0000.12
2022-12-24 21:34:00,,0830.2,5.02,0.00,22.8,21.2,00.0,31.8,24.5,13.2,0000.0,0000.76,0000.14,0000.11
2022-12-24 21:35:00,,0830.2,5.04,0.00,22.8,21.2,00.0,31.8,24.4,13.4,0000.0,0001.47,0000.14,0000.11
2022-12-24 21:36:00,,0830.2,5.01,0.00,22.8,21.2,00.0,31.8,24.4,13.4,0000.0,0001.44,0000.13,0000.11
2022-12-24 21:37:00,,0830.2,4.97,0.00,22.8,21.2,00.0,31.8,24.5,13.3,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:38:00,,0830.1,4.98,0.00,22.8,21.2,00.0,31.7,24.5,13.3,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:39:00,,0830.1,5.02,0.00,22.8,21.2,00.0,31.7,24.4,13.5,0000.0,0001.05,0000.12,0000.11
2022-12-24 21:40:00,,0830.2,5.00,0.00,22.8,21.2,00.0,31.7,24.4,13.3,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:41:00,,0830.2,5.00,0.00,22.7,21.1,00.0,31.7,24.4,13.2,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:42:00,,0830.2,4.98,0.00,22.7,21.1,00.0,31.7,24.4,13.2,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:43:00,,0830.2,4.98,0.00,22.7,21.1,00.0,31.7,24.4,13.5,0000.0,0001.04,0000.12,0000.11
2022-12-24 21:44:00,,0830.2,5.00,0.00,22.7,21.1,00.0,31.7,24.4,13.3,0000.0,0001.05,0000.13,0000.11
2022-12-24 21:45:00,,0830.1,5.01,0.00,22.7,21.1,00.0,31.6,24.3,13.4,0000.0,0001.00,0000.15,0000.12
2022-12-24 21:46:00,,0830.1,5.01,0.00,22.7,21.1,00.0,31.6,24.3,13.4,0000.0,0000.22,0000.14,0000.12
2022-12-24 21:47:00,,0830.2,4.99,0.00,22.7,21.1,00.0,31.6,24.2,13.6,0000.0,0000.22,0000.14,0000.12
2022-12-24 21:48:00,,0830.2,4.97,0.00,22.6,21.1,00.0,31.6,24.2,13.5,0000.0,0000.22,0000.15,0000.12
2022-12-24 21:49:00,,0830.3,4.99,0.00,22.6,21.1,00.0,31.6,24.3,13.5,0000.0,0000.22,0000.15,0000.12
2022-12-24 21:50:00,,0830.3,5.01,0.00,22.6,21.1,00.0,31.6,24.3,13.7,0000.0,0000.23,0000.15,0000.13
2022-12-24 21:51:00,,0830.3,5.02,0.00,22.6,21.1,00.0,31.6,24.3,14.1,0000.0,0000.35,0000.23,0000.17
2022-12-24 21:52:00,,0830.3,4.98,0.00,22.6,21.1,00.0,31.5,24.2,14.3,0000.0,0000.42,0000.27,0000.21
2022-12-24 21:53:00,,0830.3,4.97,0.00,22.6,21.1,00.0,31.5,24.2,14.1,0000.0,0000.76,0000.45,0000.37
2022-12-24 21:54:00,,0830.2,5.00,0.00,22.6,21.1,00.0,31.5,24.1,14.1,0000.0,0001.04,0000.67,0000.57
2022-12-24 21:55:00,,0830.3,5.03,0.00,22.6,21.1,00.0,31.5,24.1,14.0,0000.0,0001.41,0000.91,0000.78
2022-12-24 21:56:00,,0830.2,5.00,0.00,22.6,21.1,00.0,31.5,24.1,13.9,0000.0,0001.66,0001.13,0000.99
2022-12-24 21:57:00,,0830.3,4.97,0.00,22.5,21.1,00.0,31.5,24.1,13.5,0000.0,0001.85,0001.30,0001.14
2022-12-24 21:58:00,,0830.2,4.97,0.00,22.5,21.0,00.0,31.5,24.1,13.6,0000.0,0002.15,0001.56,0001.38
2022-12-24 21:59:00,,0830.2,5.03,0.00,22.5,21.0,00.0,31.5,24.1,13.7,0000.0,0002.59,0001.88,0001.65
