Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-01 10:00:00,SystemResetWarning,0825.8,4.99,000.00,024.9,024.1,000.0,033.3,026.6,09.7,0004.1,0024.40,0008.04,0006.89
2024-02-01 10:01:00,SystemResetWarning,0825.8,4.99,000.00,024.8,024.1,000.0,033.3,026.6,09.6,0004.3,0024.77,0008.07,0006.91
2024-02-01 10:02:00,SystemResetWarning,0825.8,5.00,000.00,024.8,024.0,000.0,033.3,026.6,09.7,0005.3,0024.55,0008.04,0006.86
2024-02-01 10:03:00,SystemResetWarning,0825.7,5.01,000.00,024.8,024.0,000.0,033.3,026.6,09.7,0006.1,0024.90,0008.03,0006.86
2024-02-01 10:04:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.7,0005.0,0023.68,0008.07,0006.87
2024-02-01 10:05:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.8,0004.6,0024.14,0008.06,0006.88
2024-02-01 10:06:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.9,0006.4,0024.81,0008.06,0006.89
2024-02-01 10:07:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.5,10.2,0002.8,0023.46,0007.99,0006.86
2024-02-01 10:08:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.5,09.9,0000.0,0023.61,0007.92,0006.80
2024-02-01 10:09:00,SystemResetWarning,0825.7,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.8,0002.4,0023.28,0007.96,0006.82
2024-02-01 10:10:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.9,0007.3,0023.15,0008.00,0006.83
2024-02-01 10:11:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.2,026.5,09.9,0006.1,0021.96,0008.03,0006.84
2024-02-01 10:12:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.2,026.5,09.9,0005.7,0021.99,0008.05,0006.85
2024-02-01 10:13:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.8,0005.5,0022.23,0008.05,0006.90
2024-02-01 10:14:00,SystemResetWarning,0825.6,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.9,0005.2,0022.46,0008.07,0006.93
2024-02-01 10:15:00,SystemResetWarning,0825.6,5.01,000.00,024.8,024.0,000.0,033.2,026.5,09.9,0005.8,0023.09,0008.13,0006.97
2024-02-01 10:16:00,SystemResetWarning,0825.5,5.00,000.00,024.8,024.0,000.0,033.2,026.5,09.8,0003.1,0022.98,0008.24,0007.00
2024-02-01 10:17:00,SystemResetWarning,0825.4,5.00,000.00,024.8,024.0,000.0,033.2,026.6,09.9,0005.9,0022.96,0008.23,0006.98
2024-02-01 10:18:00,SystemResetWarning,0825.4,4.99,000.00,024.8,024.0,000.0,033.2,026.5,10.1,0005.4,0024.15,0008.30,0007.02
2024-02-01 10:19:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.2,026.5,10.3,0005.7,0023.01,0008.23,0006.96
2024-02-01 10:20:00,SystemResetWarning,0825.4,4.99,000.00,024.7,024.0,000.0,033.2,026.5,09.9,0006.2,0021.98,0008.12,0006.91
2024-02-01 10:21:00,SystemResetWarning,0825.5,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0005.7,0022.17,0008.13,0006.90
2024-02-01 10:22:00,SystemResetWarning,0825.5,5.00,000.00,024.7,024.0,000.0,033.2,026.5,10.0,0006.3,0023.70,0008.14,0006.91
2024-02-01 10:23:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0006.4,0023.79,0008.23,0006.95
2024-02-01 10:24:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0005.7,0025.03,0008.36,0006.99
2024-02-01 10:25:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0004.8,0025.04,0008.38,0007.01
2024-02-01 10:26:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0004.1,0024.83,0008.34,0006.98
2024-02-01 10:27:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0003.4,0025.55,0008.26,0006.96
2024-02-01 10:28:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,09.9,0003.8,0024.84,0008.26,0006.98
2024-02-01 10:29:00,SystemResetWarning,0825.4,5.01,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0003.2,0023.90,0008.25,0007.00
2024-02-01 10:30:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.2,0002.7,0024.65,0008.41,0007.13
2024-02-01 10:31:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.1,0002.4,0025.41,0008.54,0007.22
2024-02-01 10:32:00,SystemResetWarning,0825.3,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0001.7,0025.08,0008.54,0007.23
2024-02-01 10:33:00,SystemResetWarning,0825.3,4.99,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0001.6,0024.86,0008.48,0007.23
2024-02-01 10:34:00,SystemResetWarning,0825.3,4.99,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0002.4,0023.86,0008.48,0007.25
2024-02-01 10:35:00,SystemResetWarning,0825.3,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0002.9,0024.05,0008.49,0007.29
2024-02-01 10:36:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0003.1,0022.84,0008.54,0007.34
2024-02-01 10:37:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0003.2,0024.20,0008.64,0007.43
2024-02-01 10:38:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.0,0003.1,0023.63,0008.72,0007.52
2024-02-01 10:39:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.1,0002.9,0024.25,0008.81,0007.59
2024-02-01 10:40:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.2,0003.7,0025.20,0008.87,0007.62
2024-02-01 10:41:00,SystemResetWarning,0825.4,5.00,000.00,024.7,024.0,000.0,033.1,026.5,10.1,0004.5,0025.36,0008.87,0007.65
2024-02-01 10:42:00,SystemResetWarning,0825.4,4.99,000.00,024.7,024.0,000.0,033.1,026.5,10.1,0004.4,0024.93,0008.95,0007.72
2024-02-01 10:43:00,SystemResetWarning,0825.4,4.99,000.00,024.7,023.9,000.0,033.1,026.5,10.1,0004.8,0026.02,0008.99,0007.77
2024-02-01 10:44:00,SystemResetWarning,0825.4,5.01,000.00,024.7,023.9,000.0,033.1,026.4,10.1,0005.0,0025.84,0009.02,0007.81
2024-02-01 10:45:00,SystemResetWarning,0825.3,5.00,000.00,024.7,023.9,000.0,033.1,026.4,10.1,0005.2,0026.00,0009.00,0007.83
2024-02-01 10:46:00,SystemResetWarning,0825.4,5.01,000.00,024.7,023.9,000.0,033.1,026.4,10.1,0005.2,0025.58,0008.95,0007.84
2024-02-01 10:47:00,SystemResetWarning,0825.4,5.01,000.00,024.7,023.9,000.0,033.1,026.4,10.1,0005.4,0025.88,0008.95,0007.84
2024-02-01 10:48:00,SystemResetWarning,0825.4,5.00,000.00,024.7,023.9,000.0,033.1,026.4,10.0,0005.5,0025.85,0009.02,0007.86
2024-02-01 10:49:00,SystemResetWarning,0825.4,5.00,000.00,024.7,023.9,000.0,033.1,026.4,10.0,0005.9,0026.32,0009.09,0007.86
2024-02-01 10:50:00,SystemResetWarning,0825.4,4.99,000.00,024.7,023.9,000.0,033.1,026.4,10.0,0005.9,0026.86,0009.09,0007.87
2024-02-01 10:51:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.1,026.4,10.0,0005.8,0027.88,0009.13,0007.92
2024-02-01 10:52:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.1,026.4,10.1,0005.7,0028.19,0009.21,0007.94
2024-02-01 10:53:00,SystemResetWarning,0825.3,5.01,000.00,024.6,023.9,000.0,033.1,026.4,10.1,0005.8,0029.09,0009.23,0007.96
2024-02-01 10:54:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.1,0006.1,0027.99,0009.29,0008.00
2024-02-01 10:55:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.1,0006.2,0028.35,0009.36,0008.03
2024-02-01 10:56:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.1,0005.5,0028.48,0009.38,0008.03
2024-02-01 10:57:00,SystemResetWarning,0825.3,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.3,0005.6,0029.07,0009.40,0008.06
2024-02-01 10:58:00,SystemResetWarning,0825.4,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.3,0005.7,0028.81,0009.39,0008.04
2024-02-01 10:59:00,SystemResetWarning,0825.4,5.00,000.00,024.6,023.9,000.0,033.0,026.4,10.2,0005.8,0028.13,0009.33,0008.01
