Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-08 03:00:00,SystemResetWarning,0833.6,5.01,000.00,029.3,025.5,000.0,037.8,030.5,30.7,0000.3,0005.31,0008.41,0004.76
2023-07-08 03:01:00,SystemResetWarning,0833.7,5.01,000.00,029.3,025.9,000.0,037.9,030.5,31.4,0000.2,0005.28,0008.36,0004.76
2023-07-08 03:02:00,SystemResetWarning,0833.7,4.99,000.00,029.3,026.3,000.0,037.9,030.6,30.5,0000.4,0005.23,0008.27,0004.75
2023-07-08 03:03:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.6,000.0,037.9,030.7,30.8,0000.4,0005.22,0008.39,0004.76
2023-07-08 03:04:00,SystemResetWarning,0833.7,5.01,000.00,029.3,026.9,000.0,037.9,030.7,31.4,0000.3,0005.23,0009.23,0004.75
2023-07-08 03:05:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.2,000.0,037.9,030.7,31.8,0000.4,0005.23,0009.48,0004.76
2023-07-08 03:06:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.4,000.0,037.9,030.8,31.8,-000.1,0005.24,0009.47,0004.77
2023-07-08 03:07:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.6,000.0,037.9,030.8,31.6,-000.1,0005.21,0009.35,0004.76
2023-07-08 03:08:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.7,000.0,037.9,030.9,31.5,-000.2,0005.17,0009.25,0004.76
2023-07-08 03:09:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.9,030.9,31.5,0000.2,0005.17,0009.14,0004.77
2023-07-08 03:10:00,SystemResetWarning,0833.8,5.01,000.00,029.4,027.9,000.0,037.9,030.9,31.6,0000.3,0005.22,0009.22,0004.80
2023-07-08 03:11:00,SystemResetWarning,0833.8,5.01,000.00,029.4,028.0,000.0,037.9,031.0,31.5,0000.2,0005.24,0009.72,0004.82
2023-07-08 03:12:00,SystemResetWarning,0834.0,4.99,000.00,029.4,028.1,000.0,037.9,031.0,31.5,-000.1,0005.24,0009.91,0004.83
2023-07-08 03:13:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.2,000.0,037.9,031.0,32.0,-000.4,0005.25,0009.93,0004.84
2023-07-08 03:14:00,SystemResetWarning,0834.0,4.99,000.00,029.5,028.2,000.0,037.9,031.0,31.6,-000.3,0005.25,0009.86,0004.86
2023-07-08 03:15:00,SystemResetWarning,0833.9,4.99,000.00,029.5,028.3,000.0,038.0,031.1,30.6,0000.2,0005.28,0008.96,0004.89
2023-07-08 03:16:00,SystemResetWarning,0833.9,4.99,000.00,029.5,028.3,000.0,038.0,031.1,29.5,0000.9,0005.28,0008.66,0004.90
2023-07-08 03:17:00,SystemResetWarning,0833.9,5.01,000.00,029.5,028.3,000.0,038.0,031.1,29.2,0001.1,0005.28,0008.74,0004.91
2023-07-08 03:18:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.1,29.1,0000.7,0005.32,0008.87,0004.93
2023-07-08 03:19:00,SystemResetWarning,0833.9,5.00,000.00,029.6,028.4,000.0,038.0,031.2,28.7,0000.7,0005.34,0008.91,0004.95
2023-07-08 03:20:00,SystemResetWarning,0833.9,4.99,000.00,029.6,028.5,000.0,038.1,031.2,28.7,0000.3,0005.33,0008.90,0004.95
2023-07-08 03:21:00,SystemResetWarning,0833.8,4.99,000.00,029.6,028.5,000.0,038.1,031.2,28.4,-000.1,0005.29,0008.83,0004.94
2023-07-08 03:22:00,SystemResetWarning,0833.9,5.00,000.00,029.7,028.5,000.0,038.1,031.3,28.2,-000.0,0005.27,0008.58,0004.93
2023-07-08 03:23:00,SystemResetWarning,0833.9,4.99,000.00,029.7,028.5,000.0,038.1,031.3,28.3,-000.5,0005.27,0008.75,0004.93
2023-07-08 03:24:00,SystemResetWarning,0833.9,5.00,000.00,029.7,028.3,000.0,038.1,031.3,28.6,-000.5,0005.28,0008.78,0004.93
2023-07-08 03:25:00,SystemResetWarning,0833.9,4.99,000.00,029.7,026.5,000.0,038.0,031.2,29.4,-000.9,0005.29,0008.93,0004.93
2023-07-08 03:26:00,SystemResetWarning,0833.9,5.00,000.00,029.6,025.4,000.0,037.9,031.0,29.0,-001.5,0005.27,0008.94,0004.92
2023-07-08 03:27:00,SystemResetWarning,0834.0,5.00,000.00,029.5,025.3,000.0,037.9,030.6,29.9,-001.7,0005.24,0008.89,0004.90
2023-07-08 03:28:00,SystemResetWarning,0833.9,5.01,000.00,029.4,025.6,000.0,037.9,030.5,30.9,-001.7,0005.22,0008.92,0004.88
2023-07-08 03:29:00,SystemResetWarning,0833.9,5.01,000.00,029.3,026.0,000.0,037.9,030.6,31.1,-001.4,0005.19,0008.93,0004.87
2023-07-08 03:30:00,SystemResetWarning,0833.9,4.99,000.00,029.3,026.4,000.0,037.9,030.6,31.3,-000.9,0005.16,0008.88,0004.86
2023-07-08 03:31:00,SystemResetWarning,0833.8,5.01,000.00,029.3,026.8,000.0,037.9,030.7,31.4,0000.0,0005.16,0008.80,0004.86
2023-07-08 03:32:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.0,000.0,037.9,030.7,32.5,0000.0,0005.15,0008.79,0004.86
2023-07-08 03:33:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.3,000.0,037.9,030.8,32.2,0000.0,0005.18,0008.85,0004.87
2023-07-08 03:34:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.5,000.0,037.9,030.8,31.8,0000.0,0005.20,0008.77,0004.87
2023-07-08 03:35:00,SystemResetWarning,0833.8,5.02,000.00,029.4,027.6,000.0,037.9,030.9,31.8,0000.0,0005.24,0009.12,0004.87
2023-07-08 03:36:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.8,000.0,037.9,030.9,30.1,0000.0,0005.22,0008.97,0004.86
2023-07-08 03:37:00,SystemResetWarning,0833.8,4.99,000.00,029.4,027.9,000.0,037.9,030.9,29.4,0000.0,0005.21,0008.88,0004.86
2023-07-08 03:38:00,SystemResetWarning,0833.8,4.99,000.00,029.4,028.0,000.0,037.9,031.0,28.9,0000.0,0005.26,0008.95,0004.87
2023-07-08 03:39:00,SystemResetWarning,0833.8,5.01,000.00,029.4,028.1,000.0,037.9,031.0,28.8,0000.0,0005.27,0008.94,0004.88
2023-07-08 03:40:00,SystemResetWarning,0833.8,5.02,000.00,029.5,028.2,000.0,038.0,031.0,28.8,0000.1,0005.29,0009.09,0004.87
2023-07-08 03:41:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.2,000.0,038.0,031.1,28.4,0000.5,0005.32,0009.17,0004.87
2023-07-08 03:42:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,038.0,031.1,28.3,0000.4,0005.35,0009.28,0004.87
2023-07-08 03:43:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,038.0,031.1,28.1,0000.2,0005.34,0009.26,0004.86
2023-07-08 03:44:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.1,28.0,0000.8,0005.32,0009.24,0004.84
2023-07-08 03:45:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.2,27.9,0001.4,0005.32,0008.92,0004.84
2023-07-08 03:46:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.4,000.0,038.1,031.2,27.8,0000.8,0005.26,0008.57,0004.83
2023-07-08 03:47:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.5,000.0,038.1,031.2,28.0,-000.1,0005.24,0008.60,0004.81
2023-07-08 03:48:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.5,000.0,038.1,031.2,28.9,-000.3,0005.22,0008.60,0004.79
2023-07-08 03:49:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.1,031.3,29.1,-000.2,0005.18,0009.01,0004.78
2023-07-08 03:50:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.6,000.0,038.1,031.3,29.4,0000.5,0005.18,0009.03,0004.78
2023-07-08 03:51:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.6,000.0,038.2,031.3,29.7,0000.7,0005.14,0008.70,0004.77
2023-07-08 03:52:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.0,000.0,038.1,031.3,30.2,0000.6,0005.13,0008.85,0004.77
2023-07-08 03:53:00,SystemResetWarning,0833.7,4.99,000.00,029.7,026.1,000.0,038.0,031.1,30.5,0000.3,0005.11,0008.88,0004.76
2023-07-08 03:54:00,SystemResetWarning,0833.8,5.00,000.00,029.6,025.3,000.0,037.9,030.9,30.4,0000.1,0005.12,0008.91,0004.77
2023-07-08 03:55:00,SystemResetWarning,0833.7,5.01,000.00,029.5,025.4,000.0,037.9,030.5,30.9,-000.1,0005.13,0008.77,0004.77
2023-07-08 03:56:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.7,000.0,037.9,030.5,30.9,-000.5,0005.10,0008.73,0004.77
2023-07-08 03:57:00,SystemResetWarning,0833.7,4.99,000.00,029.3,026.1,000.0,037.9,030.6,31.1,0000.0,0005.11,0008.65,0004.78
2023-07-08 03:58:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.5,000.0,037.9,030.7,30.6,0000.5,0005.14,0008.65,0004.80
2023-07-08 03:59:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.8,000.0,037.9,030.7,30.7,0000.8,0005.13,0008.58,0004.82
