DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-08T22:00:00Z,00000200,21000000,,,,,,,-000.04,-000.18,-000.25,19.7,26.5,,00.0,0636.2,31.1
2021-12-08T22:01:00Z,00000200,21000000,,,,,,,-000.21,-000.07,0000.21,19.7,26.5,,00.0,0636.2,31.1
2021-12-08T22:02:00Z,00000200,21000000,,,,,,,0000.17,0000.08,-000.09,19.7,26.5,,00.0,0636.2,31.1
2021-12-08T22:03:00Z,00000200,61000000,,,,,,,-000.15,0000.05,-000.26,19.7,26.5,,00.0,0636.2,31.1
2021-12-08T22:04:00Z,00000200,41000000,0000.29,-000.05,-000.15,0000.50,0000.33,0000.41,-000.29,-000.37,0000.19,19.7,26.4,,00.0,0637.0,31.1
2021-12-08T22:05:00Z,00000200,01000000,-000.37,0000.08,-000.09,0000.42,0000.04,-000.01,0000.41,-000.28,-000.01,19.7,26.3,,00.0,0637.0,31.1
2021-12-08T22:06:00Z,00000200,01000000,-000.27,-000.25,-000.02,0000.41,0000.10,0000.03,0000.05,-000.06,-000.14,19.7,26.3,,00.0,0637.0,31.0
2021-12-08T22:07:00Z,00000200,01000000,0000.04,0000.03,-000.12,0000.94,0000.26,-000.04,-000.28,0000.10,-000.08,19.7,26.2,,00.0,0636.9,31.0
2021-12-08T22:08:00Z,00000200,01000000,0000.18,0000.01,0000.06,0000.42,0000.17,-000.16,-000.25,0000.30,0000.17,19.7,26.2,,00.0,0636.9,31.1
2021-12-08T22:09:00Z,00000200,01000000,-000.17,0000.06,0000.18,0000.43,-000.05,0000.29,0000.55,-000.04,0000.23,19.7,26.2,,00.0,0636.9,31.1
2021-12-08T22:10:00Z,00000200,01000000,0000.25,-000.07,0000.16,0000.15,-000.03,-000.20,-000.26,-000.17,-000.34,19.8,26.3,,00.0,0636.8,31.1
2021-12-08T22:11:00Z,00000200,01000000,-000.59,0000.09,-000.13,0000.78,0000.07,-000.15,0000.16,0000.29,0000.16,19.9,26.3,,00.0,0636.8,31.1
2021-12-08T22:12:00Z,00000200,01000000,0000.01,0000.09,0000.07,0000.38,-000.13,-000.28,-000.52,-000.31,-000.24,19.9,26.3,,00.0,0636.8,31.1
2021-12-08T22:13:00Z,00000200,01000000,0000.63,0000.46,0000.08,0000.42,0000.33,-000.15,0000.17,0000.04,0000.03,20.0,26.3,,00.0,0636.8,31.2
2021-12-08T22:14:00Z,00000200,01000000,0000.34,0000.06,-000.14,-000.04,-000.03,-000.52,0000.42,0000.21,0000.19,20.0,26.4,,00.0,0636.7,31.1
2021-12-08T22:15:00Z,00000200,01000000,0000.31,-000.07,0000.35,0000.41,0000.23,-000.25,0000.06,-000.07,0000.14,19.9,26.4,,00.0,0636.7,31.1
2021-12-08T22:16:00Z,00000200,01000000,0000.59,-000.22,-000.14,0000.61,0000.35,-000.14,-000.16,0000.13,-000.17,19.9,26.4,,00.0,0636.7,31.1
2021-12-08T22:17:00Z,00000200,01000000,-000.03,0000.01,0000.04,0000.95,0000.03,0000.01,-000.07,-000.09,-000.03,19.8,26.3,,00.0,0636.6,31.1
2021-12-08T22:18:00Z,00000200,01000000,0000.25,-000.36,0000.05,0000.21,0000.27,0000.15,-000.17,-000.00,0000.24,19.8,26.3,,00.0,0636.6,31.1
2021-12-08T22:19:00Z,00000200,01000000,0001.27,0000.12,0000.06,0001.05,0000.37,-000.06,0000.37,0000.08,-000.38,19.7,26.3,,00.0,0636.6,31.0
2021-12-08T22:20:00Z,00000200,01000000,-000.16,-000.06,-000.11,0000.34,0000.10,-000.17,-000.30,-000.04,0000.22,19.7,26.3,,00.0,0636.6,31.1
2021-12-08T22:21:00Z,00000200,01000000,0000.52,0000.23,-000.06,0000.28,0000.08,0000.05,-000.17,-000.09,-000.12,19.6,26.2,,00.0,0636.6,31.0
2021-12-08T22:22:00Z,00000200,01000000,-001.04,0000.04,-000.30,0000.00,0000.13,0000.02,-000.15,0000.07,-000.28,19.6,26.2,,00.0,0636.5,31.1
2021-12-08T22:23:00Z,00000200,01000000,0000.62,0000.06,0000.08,0000.15,-000.12,-000.49,-000.01,-000.47,0000.26,19.6,26.2,,00.0,0636.5,31.0
2021-12-08T22:24:00Z,00000200,01000000,0000.44,-000.09,0000.10,0000.12,-000.12,-000.14,-000.01,0000.11,-000.32,19.7,26.2,,00.0,0636.5,31.1
2021-12-08T22:25:00Z,00000200,01000000,-000.12,0000.14,0000.02,-000.25,0000.24,-000.45,0000.36,0000.18,0000.19,19.7,26.2,,00.0,0636.5,31.1
2021-12-08T22:26:00Z,00000200,01000000,0000.46,0000.21,-000.14,0000.42,0000.34,0000.23,-000.19,-000.03,0000.13,19.8,26.2,,00.0,0636.5,31.1
2021-12-08T22:27:00Z,00000200,01000000,0000.11,-000.06,-000.07,0000.86,0000.12,-000.19,-000.00,0000.36,0000.29,19.9,26.2,,00.0,0636.4,31.1
2021-12-08T22:28:00Z,00000200,01000000,0000.79,-000.19,-000.04,0000.22,0000.09,-000.30,0000.25,-000.26,-000.18,19.9,26.3,,00.0,0636.5,31.1
2021-12-08T22:29:00Z,00000200,01000000,-000.16,0000.10,0000.03,0000.72,-000.01,-000.24,-000.06,-000.00,-000.35,19.9,26.3,,00.0,0636.4,31.1
2021-12-08T22:30:00Z,00000200,01000000,-000.07,0000.06,0000.12,0000.44,0000.20,-000.07,0000.00,-000.17,0000.47,19.9,26.3,,00.0,0636.4,31.1
2021-12-08T22:31:00Z,00000200,01000000,0000.61,0000.13,-000.20,0000.34,0000.42,-000.12,-000.20,0000.41,-000.18,19.9,26.3,,00.0,0636.4,31.1
2021-12-08T22:32:00Z,00000200,01000000,0000.22,0000.19,0000.39,0000.57,0000.56,0000.14,0000.36,-000.26,0000.27,19.8,26.3,,00.0,0636.3,31.1
2021-12-08T22:33:00Z,00000200,01000000,0000.67,0000.07,0000.02,0000.37,0000.18,-000.05,0000.05,0000.09,-000.29,19.8,26.3,,00.0,0636.3,31.1
2021-12-08T22:34:00Z,00000200,01000000,0000.22,0000.04,0000.14,0000.32,0000.25,-000.01,-000.14,0000.34,-000.00,19.7,26.3,,00.0,0636.3,31.1
2021-12-08T22:35:00Z,00000200,01000000,0000.04,-000.11,-000.13,0000.45,-000.02,-000.13,-000.13,-000.33,0000.04,19.7,26.2,,00.0,0636.3,31.1
2021-12-08T22:36:00Z,00000200,01000000,0000.19,-000.26,-000.07,0000.44,-000.12,-000.30,-000.11,-000.17,-000.26,19.6,26.2,,00.0,0636.3,31.0
2021-12-08T22:37:00Z,00000200,01000000,0000.49,-000.15,0000.23,0000.64,-000.27,0000.44,0000.39,0000.13,0000.13,19.6,26.2,,00.0,0636.2,31.0
2021-12-08T22:38:00Z,00000200,01000000,0000.50,0000.03,-000.22,0000.19,0000.22,0000.03,-000.27,-000.03,0000.06,19.6,26.1,,00.0,0636.2,31.1
2021-12-08T22:39:00Z,00000200,01000000,-000.01,0000.02,-000.04,0000.03,0000.09,0000.33,0000.32,0000.02,0000.29,19.6,26.2,,00.0,0636.2,31.1
2021-12-08T22:40:00Z,00000200,01000000,-000.17,0000.20,-000.07,0000.44,0000.11,0000.09,-000.03,0000.18,0000.23,19.7,26.1,,00.0,0636.2,31.1
2021-12-08T22:41:00Z,00000200,01000000,0000.05,-000.00,-000.29,0000.73,-000.23,-000.33,0000.18,0000.09,-000.07,19.8,26.2,,00.0,0636.2,31.1
2021-12-08T22:42:00Z,00000200,01000000,0000.59,-000.11,0000.05,-000.04,0000.15,0000.04,0000.06,0000.27,0000.18,19.9,26.2,,00.0,0636.2,31.1
2021-12-08T22:43:00Z,00000200,01000000,0000.32,0000.02,0000.17,0000.37,0000.19,0000.09,-000.15,-000.41,-000.29,19.9,26.3,,00.0,0636.2,31.1
2021-12-08T22:44:00Z,00000200,01000000,0000.63,0000.01,0000.13,0000.42,0000.45,-000.15,0000.18,0000.06,-000.21,19.9,26.3,,00.0,0636.2,31.1
2021-12-08T22:45:00Z,00000200,01000000,0000.37,-000.02,-000.31,-000.09,0000.13,0000.23,-000.03,0000.45,0000.26,19.9,26.3,,00.0,0636.2,31.1
2021-12-08T22:46:00Z,00000200,01000000,-000.45,-000.01,0000.17,0000.59,0000.21,-000.03,0000.12,-000.32,-000.07,19.8,26.3,,00.0,0636.2,31.1
2021-12-08T22:47:00Z,00000200,01000000,-000.05,0000.04,-000.46,0000.18,-000.22,-000.25,-000.07,0000.22,0000.40,19.8,26.3,,00.0,0636.2,31.1
2021-12-08T22:48:00Z,00000200,01000000,0000.28,0000.42,-000.20,-000.13,0000.20,-000.08,0000.32,0000.22,-000.01,19.7,26.2,,00.0,0636.2,31.1
2021-12-08T22:49:00Z,00000200,01000000,-000.25,0000.08,0000.04,-000.30,0000.06,-000.23,-000.17,-000.02,-000.19,19.7,26.2,,00.0,0636.1,31.1
2021-12-08T22:50:00Z,00000200,01000000,0000.29,0000.05,-000.44,0000.87,-000.16,0000.12,0000.40,-000.01,0000.18,19.6,26.2,,00.0,0636.1,31.1
2021-12-08T22:51:00Z,00000200,01000000,0000.40,-000.15,0000.12,0000.78,-000.08,0000.40,0000.02,0000.01,0000.21,19.6,26.2,,00.0,0636.1,31.0
2021-12-08T22:52:00Z,00000200,01000000,0000.64,-000.15,-000.18,0000.65,-000.15,0000.35,-000.14,-000.25,0000.14,19.6,26.1,,00.0,0636.1,31.0
2021-12-08T22:53:00Z,00000200,01000000,0001.11,0000.18,0000.10,0000.04,0000.51,0000.07,-000.53,0000.11,-000.27,19.6,26.1,,00.0,0636.1,31.1
2021-12-08T22:54:00Z,00000200,01000000,0000.78,-000.24,0000.29,0000.02,-000.03,0000.28,0000.42,0000.05,-000.12,19.6,26.1,,00.0,0636.1,31.1
2021-12-08T22:55:00Z,00000200,01000000,0000.45,-000.02,0000.01,0000.80,0000.14,-000.09,0000.37,0000.32,-000.04,19.7,26.1,,00.0,0636.2,31.1
2021-12-08T22:56:00Z,00000200,01000000,0000.27,0000.06,-000.34,0000.65,0000.44,-000.02,-000.21,-000.36,0000.41,19.7,26.2,,00.0,0636.2,31.1
2021-12-08T22:57:00Z,00000200,41000000,,,,,,,0000.36,0000.61,-000.17,19.8,26.2,,00.0,0636.3,31.1
2021-12-08T22:58:00Z,00000200,61000000,,,,,,,-000.37,-000.34,-000.15,19.6,26.3,,00.0,0635.3,31.1
2021-12-08T22:59:00Z,00000200,21000000,,,,,,,0000.12,-000.33,0000.00,19.6,26.4,,00.0,0635.3,31.1
