Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-18 15:00:00,,0814.7,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.8,0000.0,0002.21,0002.27,0002.21
2023-01-18 15:01:00,,0815.0,5.01,0.00,22.3,21.0,00.0,31.1,24.0,14.8,0000.0,0002.19,0002.26,0002.21
2023-01-18 15:02:00,,0815.1,5.01,0.00,22.4,22.0,00.0,31.1,24.3,14.7,0000.0,0002.18,0002.26,0002.21
2023-01-18 15:03:00,,0814.8,4.99,0.00,22.5,22.6,00.0,31.1,24.5,14.7,0000.0,0002.20,0002.27,0002.23
2023-01-18 15:04:00,,0814.8,5.00,0.00,22.5,22.3,00.0,31.2,24.5,14.6,0000.0,0002.23,0002.29,0002.24
2023-01-18 15:05:00,,0814.9,5.00,0.00,22.5,21.9,00.0,31.2,24.4,14.6,0000.0,0002.20,0002.28,0002.24
2023-01-18 15:06:00,,0814.9,5.00,0.00,22.5,21.6,00.0,31.2,24.3,14.6,0000.0,0002.16,0002.28,0002.24
2023-01-18 15:07:00,,0814.9,4.99,0.00,22.5,21.4,00.0,31.2,24.3,14.7,0000.0,0002.16,0002.28,0002.24
2023-01-18 15:08:00,,0814.9,4.99,0.00,22.5,21.2,00.0,31.2,24.3,14.7,0000.0,0002.17,0002.29,0002.26
2023-01-18 15:09:00,,0814.9,5.00,0.00,22.5,21.1,00.0,31.2,24.2,14.7,0000.0,0002.19,0002.33,0002.29
2023-01-18 15:10:00,,0814.9,5.00,0.00,22.5,21.0,00.0,31.2,24.2,14.7,0000.0,0002.25,0002.37,0002.32
2023-01-18 15:11:00,,0814.9,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.7,0000.0,0002.25,0002.38,0002.34
2023-01-18 15:12:00,,0814.9,5.00,0.00,22.5,20.9,00.0,31.2,24.2,14.8,0000.0,0002.30,0002.41,0002.36
2023-01-18 15:13:00,,0814.9,4.97,0.00,22.4,20.8,00.0,31.2,24.2,14.8,0000.0,0002.30,0002.42,0002.36
2023-01-18 15:14:00,,0815.1,5.00,0.00,22.4,20.8,00.0,31.2,24.1,14.8,0000.0,0002.28,0002.41,0002.36
2023-01-18 15:15:00,,0815.1,5.00,0.00,22.4,20.7,00.0,31.2,24.1,14.8,0000.0,0002.26,0002.40,0002.35
2023-01-18 15:16:00,,0815.0,5.01,0.00,22.4,20.7,00.0,31.2,24.1,14.8,0000.0,0002.27,0002.39,0002.34
2023-01-18 15:17:00,,0815.0,5.01,0.00,22.4,20.7,00.0,31.2,24.1,14.8,0000.0,0002.30,0002.39,0002.34
2023-01-18 15:18:00,,0815.0,5.00,0.00,22.3,20.7,00.0,31.2,24.1,14.9,0000.0,0002.30,0002.38,0002.32
2023-01-18 15:19:00,,0815.0,5.02,0.00,22.4,21.5,00.0,31.1,24.2,14.8,0000.0,0002.27,0002.36,0002.31
2023-01-18 15:20:00,,0815.1,4.99,0.00,22.5,22.5,00.0,31.2,24.5,14.8,0000.0,0002.23,0002.32,0002.27
2023-01-18 15:21:00,,0815.1,4.99,0.00,22.6,23.1,00.0,31.2,24.6,14.7,0000.0,0002.16,0002.27,0002.24
2023-01-18 15:22:00,,0815.2,4.99,0.00,22.7,22.7,00.0,31.2,24.7,14.6,0000.0,0002.14,0002.24,0002.21
2023-01-18 15:23:00,,0815.2,5.00,0.00,22.7,22.3,00.0,31.3,24.6,14.6,0000.0,0002.07,0002.19,0002.17
2023-01-18 15:24:00,,0815.1,5.00,0.00,22.7,22.0,00.0,31.3,24.5,14.6,0000.0,0002.05,0002.16,0002.14
2023-01-18 15:25:00,,0815.2,5.00,0.00,22.7,21.7,00.0,31.3,24.5,14.6,0000.0,0002.02,0002.14,0002.12
2023-01-18 15:26:00,,0815.2,5.00,0.00,22.7,21.5,00.0,31.3,24.4,14.6,0000.0,0002.00,0002.11,0002.10
2023-01-18 15:27:00,,0815.2,5.00,0.00,22.7,21.4,00.0,31.3,24.4,14.6,0000.0,0001.98,0002.10,0002.08
2023-01-18 15:28:00,,0815.2,5.00,0.00,22.6,21.3,00.0,31.3,24.4,14.6,0000.0,0001.94,0002.08,0002.07
2023-01-18 15:29:00,,0815.1,5.00,0.00,22.6,21.2,00.0,31.3,24.4,14.6,0000.0,0001.94,0002.07,0002.06
2023-01-18 15:30:00,,0815.1,4.98,0.00,22.6,21.1,00.0,31.3,24.3,14.6,0000.0,0001.93,0002.06,0002.05
2023-01-18 15:31:00,,0815.1,5.01,0.00,22.6,21.1,00.0,31.3,24.3,14.6,0000.0,0001.94,0002.05,0002.04
2023-01-18 15:32:00,,0815.2,5.00,0.00,22.6,21.1,00.0,31.3,24.3,14.6,0000.0,0001.96,0002.06,0002.05
2023-01-18 15:33:00,,0815.5,4.99,0.00,22.6,21.1,00.0,31.3,24.3,14.7,0000.0,0001.94,0002.05,0002.04
2023-01-18 15:34:00,,0815.6,5.00,0.00,22.6,21.1,00.0,31.3,24.3,14.7,0000.0,0001.91,0002.02,0002.01
2023-01-18 15:35:00,,0815.5,5.00,0.00,22.6,21.1,00.0,31.3,24.3,14.7,0000.0,0001.89,0002.00,0001.99
2023-01-18 15:36:00,,0815.2,5.00,0.00,22.5,21.1,00.0,31.3,24.3,14.7,0000.0,0001.87,0001.99,0001.98
2023-01-18 15:37:00,,0815.2,5.00,0.00,22.5,21.0,00.0,31.3,24.3,14.7,0000.0,0001.87,0001.99,0001.98
2023-01-18 15:38:00,,0815.2,4.99,0.00,22.5,21.0,00.0,31.3,24.3,14.7,0000.0,0001.85,0001.97,0001.96
2023-01-18 15:39:00,,0815.3,5.00,0.00,22.5,21.0,00.0,31.3,24.2,14.7,0000.0,0001.83,0001.95,0001.94
2023-01-18 15:40:00,,0815.3,5.00,0.00,22.5,21.0,00.0,31.3,24.2,14.7,0000.0,0001.81,0001.92,0001.92
2023-01-18 15:41:00,,0815.3,4.99,0.00,22.5,21.0,00.0,31.3,24.2,14.7,0000.0,0001.80,0001.91,0001.90
2023-01-18 15:42:00,,0815.3,4.99,0.00,22.5,20.9,00.0,31.3,24.2,14.7,0000.0,0001.78,0001.90,0001.89
2023-01-18 15:43:00,,0815.3,5.02,0.00,22.4,20.9,00.0,31.3,24.2,14.7,0000.0,0001.77,0001.89,0001.87
2023-01-18 15:44:00,,0815.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,14.7,0000.0,0003.08,0001.89,0001.87
2023-01-18 15:45:00,,0815.3,4.99,0.00,22.5,22.0,00.0,31.2,24.4,14.6,0000.0,0003.54,0001.90,0001.88
2023-01-18 15:46:00,,0815.4,5.00,0.00,22.6,22.8,00.0,31.3,24.6,14.5,0000.0,0003.55,0001.90,0001.88
2023-01-18 15:47:00,,0815.4,4.99,0.00,22.7,22.6,00.0,31.3,24.7,14.5,0000.0,0003.57,0001.91,0001.88
2023-01-18 15:48:00,,0815.5,4.99,0.00,22.7,22.2,00.0,31.3,24.6,14.5,0000.0,0003.56,0001.90,0001.88
2023-01-18 15:49:00,,0815.4,5.02,0.00,22.7,21.9,00.0,31.4,24.5,14.4,0000.0,0003.59,0001.92,0001.89
2023-01-18 15:50:00,,0815.4,5.00,0.00,22.7,21.7,00.0,31.4,24.5,14.4,0000.0,0003.66,0001.95,0001.90
2023-01-18 15:51:00,,0815.4,5.00,0.00,22.7,21.6,00.0,31.4,24.5,14.4,0000.0,0003.71,0001.99,0001.92
2023-01-18 15:52:00,,0815.4,4.98,0.00,22.7,21.4,00.0,31.4,24.5,14.5,0000.0,0003.74,0002.01,0001.94
2023-01-18 15:53:00,,0815.4,5.00,0.00,22.7,21.4,00.0,31.4,24.4,14.5,0000.0,0003.78,0002.04,0001.97
2023-01-18 15:54:00,,0815.5,5.03,0.00,22.7,21.3,00.0,31.4,24.4,14.5,0000.0,0003.80,0002.09,0002.01
2023-01-18 15:55:00,,0815.4,4.99,0.00,22.7,21.3,00.0,31.4,24.4,14.5,0000.0,0002.85,0002.17,0002.07
2023-01-18 15:56:00,,0815.5,5.00,0.00,22.7,21.3,00.0,31.4,24.4,14.5,0000.0,0002.28,0002.26,0002.14
2023-01-18 15:57:00,,0815.4,5.00,0.00,22.6,21.3,00.0,31.4,24.4,14.5,0000.0,0002.42,0002.33,0002.20
2023-01-18 15:58:00,,0815.4,4.99,0.00,22.6,21.3,00.0,31.4,24.4,14.5,0000.0,0002.60,0002.48,0002.34
2023-01-18 15:59:00,,0815.4,4.99,0.00,22.6,21.3,00.0,31.4,24.4,14.5,0000.0,0003.04,0002.91,0002.75
