Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-04 06:00:00,,0825.0,5.01,0.00,30.2,28.8,00.0,38.5,31.8,11.8,0000.0,0013.60,0004.39,0003.12
2023-05-04 06:01:00,,0824.9,5.00,0.00,30.2,28.9,00.0,38.5,31.8,11.9,0000.0,0013.56,0004.39,0003.11
2023-05-04 06:02:00,,0825.0,5.00,0.00,30.2,28.9,00.0,38.5,31.8,11.9,0000.0,0013.84,0004.44,0003.11
2023-05-04 06:03:00,,0824.9,5.00,0.00,30.2,28.9,00.0,38.5,31.8,12.0,0000.0,0013.63,0004.47,0003.13
2023-05-04 06:04:00,,0824.9,5.00,0.00,30.2,28.9,00.0,38.6,31.8,11.9,0000.0,0012.49,0004.46,0003.13
2023-05-04 06:05:00,,0824.9,5.00,0.00,30.3,28.9,00.0,38.6,31.9,11.8,0000.0,0012.13,0004.49,0003.15
2023-05-04 06:06:00,,0824.9,5.00,0.00,30.3,28.9,00.0,38.6,31.9,11.9,0000.0,0012.40,0004.57,0003.17
2023-05-04 06:07:00,,0824.9,5.00,0.00,30.3,28.9,00.0,38.6,31.8,12.1,0000.0,0012.52,0004.57,0003.17
2023-05-04 06:08:00,,0824.9,5.02,0.00,30.3,28.9,00.0,38.6,31.8,12.3,0000.0,0011.87,0004.56,0003.19
2023-05-04 06:09:00,,0824.9,5.00,0.00,30.3,28.8,00.0,38.6,31.8,12.2,0000.0,0011.43,0004.57,0003.20
2023-05-04 06:10:00,,0824.9,4.99,0.00,30.3,28.8,00.0,38.6,31.8,12.4,0000.0,0010.64,0004.61,0003.21
2023-05-04 06:11:00,,0824.9,5.00,0.00,30.2,28.7,00.0,38.6,31.8,12.5,0000.0,0010.75,0004.73,0003.23
2023-05-04 06:12:00,,0824.9,5.02,0.00,30.2,28.7,00.0,38.6,31.8,12.3,0000.0,0011.09,0004.77,0003.26
2023-05-04 06:13:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.7,12.2,0000.0,0011.27,0004.79,0003.28
2023-05-04 06:14:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.8,12.1,0000.0,0010.92,0004.73,0003.27
2023-05-04 06:15:00,,0824.9,5.01,0.00,30.2,28.7,00.0,38.6,31.8,12.1,0000.0,0011.56,0004.72,0003.26
2023-05-04 06:16:00,,0824.9,5.02,0.00,30.2,28.7,00.0,38.6,31.8,12.0,0000.0,0011.82,0004.77,0003.25
2023-05-04 06:17:00,,0824.9,5.00,0.00,30.2,28.7,00.0,38.6,31.8,12.0,0000.0,0012.12,0004.78,0003.24
2023-05-04 06:18:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.8,11.9,0000.0,0012.34,0004.78,0003.26
2023-05-04 06:19:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.8,11.8,0000.0,0012.57,0004.83,0003.26
2023-05-04 06:20:00,,0824.9,5.01,0.00,30.3,28.7,00.0,38.6,31.8,11.7,0000.0,0012.54,0004.86,0003.26
2023-05-04 06:21:00,,0824.9,5.01,0.00,30.3,28.7,00.0,38.6,31.9,11.8,0000.0,0013.64,0004.84,0003.26
2023-05-04 06:22:00,,0824.9,4.99,0.00,30.3,28.7,00.0,38.6,31.8,12.0,0000.0,0014.79,0004.79,0003.26
2023-05-04 06:23:00,,0824.9,5.00,0.00,30.3,28.7,00.0,38.6,31.8,12.1,0000.0,0015.37,0004.78,0003.25
2023-05-04 06:24:00,,0824.9,5.02,0.00,30.3,28.7,00.0,38.6,31.8,12.2,0000.0,0015.69,0004.77,0003.24
2023-05-04 06:25:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.8,12.2,0000.0,0016.17,0004.82,0003.25
2023-05-04 06:26:00,,0824.8,4.99,0.00,30.2,28.7,00.0,38.6,31.8,12.1,0000.0,0015.67,0004.87,0003.28
2023-05-04 06:27:00,,0824.9,4.99,0.00,30.2,28.7,00.0,38.6,31.8,12.1,0000.0,0015.63,0004.82,0003.28
2023-05-04 06:28:00,,0824.8,5.00,0.00,30.2,28.7,00.0,38.6,31.7,12.0,0000.0,0015.32,0004.80,0003.29
2023-05-04 06:29:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.9,0000.0,0014.91,0004.82,0003.29
2023-05-04 06:30:00,,0824.9,5.01,0.00,30.2,28.6,00.0,38.6,31.7,11.9,0000.0,0015.13,0004.82,0003.29
2023-05-04 06:31:00,,0824.9,5.01,0.00,30.2,28.6,00.0,38.6,31.7,11.9,0000.0,0015.81,0004.80,0003.29
2023-05-04 06:32:00,,0824.9,4.99,0.00,30.2,28.6,00.0,38.6,31.7,12.0,0000.0,0014.94,0004.83,0003.31
2023-05-04 06:33:00,,0824.8,4.99,0.00,30.2,28.6,00.0,38.6,31.7,12.0,0000.0,0013.67,0004.86,0003.31
2023-05-04 06:34:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,12.0,0000.0,0013.41,0004.89,0003.32
2023-05-04 06:35:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,12.0,0000.0,0013.21,0004.91,0003.33
2023-05-04 06:36:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.9,0000.0,0014.15,0004.92,0003.34
2023-05-04 06:37:00,,0824.9,4.99,0.00,30.2,28.6,00.0,38.6,31.7,11.9,0000.0,0014.64,0004.98,0003.35
2023-05-04 06:38:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.8,0000.0,0014.75,0005.05,0003.35
2023-05-04 06:39:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.8,0000.0,0014.88,0005.05,0003.36
2023-05-04 06:40:00,,0824.9,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.8,0000.0,0015.47,0005.09,0003.37
2023-05-04 06:41:00,,0824.9,5.01,0.00,30.2,28.6,00.0,38.6,31.8,11.7,0000.0,0016.07,0005.12,0003.39
2023-05-04 06:42:00,,0824.8,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.7,0000.0,0015.59,0005.16,0003.41
2023-05-04 06:43:00,,0824.8,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.7,0000.0,0015.77,0005.19,0003.42
2023-05-04 06:44:00,,0824.9,4.99,0.00,30.2,28.6,00.0,38.6,31.6,11.7,0000.0,0016.18,0005.14,0003.42
2023-05-04 06:45:00,,0824.8,5.00,0.00,30.2,28.6,00.0,38.6,31.6,11.6,0000.0,0016.25,0005.17,0003.42
2023-05-04 06:46:00,,0824.8,5.02,0.00,30.2,28.6,00.0,38.6,31.6,11.6,0000.0,0016.44,0005.26,0003.43
2023-05-04 06:47:00,,0824.8,5.01,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.84,0005.29,0003.44
2023-05-04 06:48:00,,0824.8,5.00,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.21,0005.19,0003.43
2023-05-04 06:49:00,,0824.8,4.99,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.62,0005.12,0003.44
2023-05-04 06:50:00,,0824.7,4.99,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.48,0005.14,0003.45
2023-05-04 06:51:00,,0824.8,5.01,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.16,0005.12,0003.45
2023-05-04 06:52:00,,0824.7,5.02,0.00,30.2,28.6,00.0,38.6,31.7,11.6,0000.0,0014.87,0005.15,0003.45
2023-05-04 06:53:00,,0824.8,4.99,0.00,30.1,28.6,00.0,38.6,31.6,11.6,0000.0,0016.59,0005.12,0003.43
2023-05-04 06:54:00,,0824.7,4.99,0.00,30.1,28.5,00.0,38.6,31.6,11.7,0000.0,0016.89,0005.09,0003.42
2023-05-04 06:55:00,,0824.7,5.00,0.00,30.1,28.5,00.0,38.6,31.6,11.7,0000.0,0017.49,0005.08,0003.41
2023-05-04 06:56:00,,0824.8,5.01,0.00,30.1,28.4,00.0,38.6,31.6,11.7,0000.0,0017.37,0005.05,0003.42
2023-05-04 06:57:00,,0824.8,4.99,0.00,30.1,28.4,00.0,38.6,31.6,11.7,0000.0,0017.06,0004.98,0003.42
2023-05-04 06:58:00,,0824.9,4.99,0.00,30.0,28.4,00.0,38.5,31.5,11.7,0000.0,0017.48,0004.95,0003.42
2023-05-04 06:59:00,,0824.9,4.99,0.00,30.0,28.4,00.0,38.5,31.5,11.7,0000.0,0017.84,0005.00,0003.43
