Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-03 06:00:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.2,31.8,08.2,0000.0,0000.45,0000.23,0000.16
2021-12-03 06:01:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.2,0000.0,0000.50,0000.24,0000.15
2021-12-03 06:02:00,,0826.1,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.2,0000.0,0000.48,0000.23,0000.15
2021-12-03 06:03:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.7,08.2,0000.0,0000.46,0000.23,0000.15
2021-12-03 06:04:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.2,0000.0,0000.46,0000.23,0000.15
2021-12-03 06:05:00,,0826.2,4.99,0.00,30.2,29.1,00.0,39.2,31.7,08.2,0000.0,0000.45,0000.24,0000.15
2021-12-03 06:06:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.8,08.2,0000.0,0000.38,0000.23,0000.16
2021-12-03 06:07:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.2,31.8,08.2,0000.0,0000.39,0000.23,0000.15
2021-12-03 06:08:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.2,31.8,08.1,0000.0,0000.38,0000.22,0000.14
2021-12-03 06:09:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0000.42,0000.24,0000.15
2021-12-03 06:10:00,,0826.2,4.99,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0000.50,0000.28,0000.15
2021-12-03 06:11:00,,0826.2,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0000.54,0000.29,0000.15
2021-12-03 06:12:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0000.50,0000.28,0000.15
2021-12-03 06:13:00,,0826.2,5.01,0.00,30.1,29.1,00.0,39.2,31.7,08.1,0000.0,0000.53,0000.29,0000.16
2021-12-03 06:14:00,,0826.1,4.99,0.00,30.1,29.1,00.0,39.2,31.7,08.1,0000.0,0000.54,0000.30,0000.16
2021-12-03 06:15:00,,0826.2,5.01,0.00,30.1,29.1,00.0,39.2,31.8,08.1,0000.0,0000.55,0000.30,0000.16
2021-12-03 06:16:00,,0826.1,4.99,0.00,30.1,29.1,00.0,39.2,31.7,08.1,0000.0,0000.58,0000.30,0000.16
2021-12-03 06:17:00,,0826.1,4.99,0.00,30.1,29.1,00.0,39.2,31.7,08.1,0000.0,0000.60,0000.30,0000.16
2021-12-03 06:18:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.7,08.1,0000.0,0000.60,0000.31,0000.16
2021-12-03 06:19:00,,0826.2,5.01,0.00,30.1,29.1,00.0,39.2,31.7,08.0,0000.0,0000.67,0000.34,0000.16
2021-12-03 06:20:00,,0826.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,08.0,0000.0,0000.65,0000.31,0000.16
2021-12-03 06:21:00,,0826.2,4.99,0.00,30.1,29.1,00.0,39.2,31.7,08.0,0000.0,0000.69,0000.29,0000.16
2021-12-03 06:22:00,,0826.2,5.01,0.00,30.1,29.0,00.0,39.1,31.7,08.1,0000.0,0000.67,0000.27,0000.15
2021-12-03 06:23:00,,0826.2,5.00,0.00,30.0,29.0,00.0,39.1,31.7,08.1,0000.0,0000.67,0000.28,0000.15
2021-12-03 06:24:00,,0826.2,5.00,0.00,30.0,29.0,00.0,39.1,31.7,08.0,0000.0,0000.64,0000.27,0000.15
2021-12-03 06:25:00,,0826.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,07.8,0000.0,0000.63,0000.26,0000.15
2021-12-03 06:26:00,,0826.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.8,0000.0,0000.62,0000.26,0000.14
2021-12-03 06:27:00,,0826.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,07.8,0000.0,0000.54,0000.24,0000.14
2021-12-03 06:28:00,,0826.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,07.9,0000.0,0000.50,0000.23,0000.14
2021-12-03 06:29:00,,0826.2,4.99,0.00,30.0,29.0,00.0,39.1,31.7,07.9,0000.0,0000.49,0000.22,0000.13
2021-12-03 06:30:00,,0826.2,5.02,0.00,30.0,29.0,00.0,39.1,31.7,07.8,0000.0,0000.42,0000.19,0000.13
2021-12-03 06:31:00,,0826.2,4.99,0.00,30.0,29.0,00.0,39.1,31.7,07.9,0000.0,0000.37,0000.18,0000.13
2021-12-03 06:32:00,,0826.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,07.9,0000.0,0000.26,0000.16,0000.13
2021-12-03 06:33:00,,0826.2,5.01,0.00,30.0,29.0,00.0,39.1,31.7,08.0,0000.0,0000.23,0000.16,0000.13
2021-12-03 06:34:00,,0826.2,4.99,0.00,30.0,29.0,00.0,39.1,31.7,08.0,0000.0,0000.26,0000.17,0000.13
2021-12-03 06:35:00,,0826.2,5.01,0.00,30.0,29.1,00.0,39.1,31.7,08.0,0000.0,0000.31,0000.17,0000.13
2021-12-03 06:36:00,,0826.2,4.99,0.00,30.1,29.0,00.0,39.1,31.7,08.0,0000.0,0000.36,0000.18,0000.13
2021-12-03 06:37:00,,0826.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.9,0000.0,0000.37,0000.18,0000.13
2021-12-03 06:38:00,,0826.2,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.9,0000.0,0000.36,0000.18,0000.13
2021-12-03 06:39:00,,0826.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,07.8,0000.0,0000.37,0000.18,0000.13
2021-12-03 06:40:00,,0826.1,5.00,0.00,30.0,29.1,00.0,39.1,31.7,07.9,0000.0,0000.36,0000.18,0000.13
2021-12-03 06:41:00,,0826.1,5.01,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.34,0000.17,0000.13
2021-12-03 06:42:00,,0826.1,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.35,0000.18,0000.13
2021-12-03 06:43:00,,0826.0,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.36,0000.18,0000.14
2021-12-03 06:44:00,,0826.1,5.01,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.38,0000.19,0000.14
2021-12-03 06:45:00,,0826.1,4.98,0.00,30.1,29.1,00.0,39.1,31.7,08.0,0000.0,0000.35,0000.18,0000.14
2021-12-03 06:46:00,,0826.0,5.02,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.30,0000.18,0000.13
2021-12-03 06:47:00,,0826.0,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.27,0000.19,0000.14
2021-12-03 06:48:00,,0826.0,4.99,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.27,0000.20,0000.14
2021-12-03 06:49:00,,0826.1,5.01,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.27,0000.20,0000.14
2021-12-03 06:50:00,,0826.0,5.00,0.00,30.1,29.2,00.0,39.1,31.8,07.9,0000.0,0000.27,0000.20,0000.15
2021-12-03 06:51:00,,0826.0,4.99,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.28,0000.21,0000.15
2021-12-03 06:52:00,,0826.0,5.01,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.29,0000.21,0000.15
2021-12-03 06:53:00,,0826.0,4.99,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.31,0000.23,0000.16
2021-12-03 06:54:00,,0826.0,5.01,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.30,0000.23,0000.16
2021-12-03 06:55:00,,0826.0,5.00,0.00,30.1,29.1,00.0,39.1,31.8,07.8,0000.0,0000.30,0000.23,0000.17
2021-12-03 06:56:00,,0826.0,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.8,0000.0,0000.28,0000.22,0000.17
2021-12-03 06:57:00,,0825.9,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.8,0000.0,0000.30,0000.22,0000.18
2021-12-03 06:58:00,,0826.0,4.99,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.28,0000.22,0000.19
2021-12-03 06:59:00,,0825.9,5.00,0.00,30.1,29.1,00.0,39.1,31.7,07.9,0000.0,0000.30,0000.23,0000.20
