Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-05 15:00:00,SystemResetWarning,0821.8,5.01,000.00,023.3,022.5,000.0,032.0,025.2,019.7,0000.0,0005.23,0023.92,0003.26
2024-04-05 15:01:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,032.0,025.2,019.6,0000.0,0005.23,0023.60,0003.27
2024-04-05 15:02:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,032.0,025.2,019.7,0000.0,0005.25,0024.97,0003.27
2024-04-05 15:03:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,032.0,025.2,019.4,0000.0,0005.26,0024.80,0003.28
2024-04-05 15:04:00,SystemResetWarning,0821.6,4.99,000.00,023.3,022.5,000.0,032.0,025.2,019.3,0000.0,0005.27,0024.75,0003.28
2024-04-05 15:05:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,032.0,025.2,019.5,0000.0,0005.29,0026.59,0003.28
2024-04-05 15:06:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.6,000.0,032.0,025.2,019.8,0000.0,0005.27,0027.93,0003.29
2024-04-05 15:07:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,031.9,025.2,019.8,0000.0,0005.25,0028.47,0003.29
2024-04-05 15:08:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,019.9,0000.0,0005.18,0026.99,0003.29
2024-04-05 15:09:00,SystemResetWarning,0821.7,5.00,000.00,023.3,022.5,000.0,031.9,025.1,020.2,0000.0,0005.19,0026.99,0003.30
2024-04-05 15:10:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,020.2,0000.0,0005.18,0028.42,0003.30
2024-04-05 15:11:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.5,000.0,031.9,025.1,020.1,0000.0,0005.23,0028.95,0003.32
2024-04-05 15:12:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.9,025.1,020.1,0000.0,0005.30,0029.03,0003.33
2024-04-05 15:13:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.9,025.1,019.9,0000.0,0005.38,0029.80,0003.34
2024-04-05 15:14:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.9,025.1,020.0,0000.0,0005.38,0029.70,0003.34
2024-04-05 15:15:00,SystemResetWarning,0821.6,5.00,000.00,023.3,022.4,000.0,031.9,025.1,020.0,0000.0,0005.39,0029.27,0003.35
2024-04-05 15:16:00,SystemResetWarning,0821.9,4.99,000.00,023.3,022.4,000.0,031.9,025.1,020.0,0000.0,0005.43,0030.04,0003.38
2024-04-05 15:17:00,SystemResetWarning,0822.0,4.99,000.00,023.3,022.4,000.0,031.9,025.1,020.2,0000.0,0005.41,0030.30,0003.39
2024-04-05 15:18:00,SystemResetWarning,0822.0,5.00,000.00,023.3,022.4,000.0,031.9,025.1,020.2,0000.0,0005.46,0029.58,0003.39
2024-04-05 15:19:00,SystemResetWarning,0822.0,5.01,000.00,023.3,022.5,000.0,031.9,025.1,020.4,0000.0,0005.47,0029.69,0003.40
2024-04-05 15:20:00,SystemResetWarning,0821.9,5.01,000.00,023.3,022.5,000.0,031.9,025.1,020.6,0000.0,0005.50,0029.15,0003.41
2024-04-05 15:21:00,SystemResetWarning,0822.0,5.00,000.00,023.3,022.4,000.0,031.9,025.1,020.4,0000.0,0005.55,0029.28,0003.42
2024-04-05 15:22:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.9,025.1,019.9,0000.0,0005.61,0028.28,0003.44
2024-04-05 15:23:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.3,0000.0,0005.63,0027.77,0003.47
2024-04-05 15:24:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.4,0000.0,0005.57,0027.54,0003.48
2024-04-05 15:25:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.3,0000.0,0005.59,0027.99,0003.51
2024-04-05 15:26:00,SystemResetWarning,0822.0,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.5,0000.0,0005.61,0029.94,0003.53
2024-04-05 15:27:00,SystemResetWarning,0821.9,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.2,0000.0,0005.62,0029.64,0003.54
2024-04-05 15:28:00,SystemResetWarning,0821.6,5.01,000.00,023.2,022.4,000.0,031.9,025.1,020.5,0000.0,0005.66,0028.53,0003.56
2024-04-05 15:29:00,SystemResetWarning,0822.1,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.5,0000.0,0005.71,0028.80,0003.60
2024-04-05 15:30:00,SystemResetWarning,0822.0,4.99,000.00,023.2,022.4,000.0,031.9,025.0,020.6,0000.0,0005.78,0029.00,0003.63
2024-04-05 15:31:00,SystemResetWarning,0821.4,4.99,000.00,023.2,022.4,000.0,031.9,025.0,020.6,0000.0,0005.76,0031.04,0003.66
2024-04-05 15:32:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.4,000.0,031.9,025.1,020.5,0000.0,0005.78,0030.06,0003.68
2024-04-05 15:33:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.4,000.0,031.8,025.1,020.6,0000.0,0005.74,0029.57,0003.71
2024-04-05 15:34:00,SystemResetWarning,0821.4,5.01,000.00,023.2,022.5,000.0,031.8,025.1,020.8,0000.0,0005.72,0030.47,0003.70
2024-04-05 15:35:00,SystemResetWarning,0821.7,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.9,0000.0,0005.75,0029.56,0003.72
2024-04-05 15:36:00,SystemResetWarning,0821.5,4.99,000.00,023.2,022.5,000.0,031.8,025.1,020.3,0000.0,0005.76,0028.22,0003.73
2024-04-05 15:37:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.2,0000.0,0005.73,0028.52,0003.72
2024-04-05 15:38:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,019.8,0000.0,0005.73,0027.74,0003.74
2024-04-05 15:39:00,SystemResetWarning,0821.3,4.99,000.00,023.2,022.4,000.0,031.8,025.1,020.0,0000.0,0005.71,0029.12,0003.75
2024-04-05 15:40:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.3,0000.0,0005.77,0028.18,0003.76
2024-04-05 15:41:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.4,0000.0,0005.83,0028.61,0003.78
2024-04-05 15:42:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.7,0000.0,0005.90,0027.60,0003.78
2024-04-05 15:43:00,SystemResetWarning,0821.3,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.7,0000.0,0005.93,0026.12,0003.77
2024-04-05 15:44:00,SystemResetWarning,0821.3,5.01,000.00,023.2,022.5,000.0,031.8,025.1,021.1,0000.0,0005.97,0027.36,0003.77
2024-04-05 15:45:00,SystemResetWarning,0821.2,5.01,000.00,023.2,022.5,000.0,031.8,025.1,021.2,0000.0,0006.01,0026.76,0003.79
2024-04-05 15:46:00,SystemResetWarning,0821.1,5.01,000.00,023.2,022.5,000.0,031.8,025.1,021.3,0000.0,0006.10,0028.51,0003.81
2024-04-05 15:47:00,SystemResetWarning,0821.2,5.00,000.00,023.2,022.5,000.0,031.8,025.1,021.1,0000.0,0006.15,0030.62,0003.82
2024-04-05 15:48:00,SystemResetWarning,0821.2,4.99,000.00,023.2,022.5,000.0,031.8,025.1,021.3,0000.0,0006.18,0029.62,0003.84
2024-04-05 15:49:00,SystemResetWarning,0821.3,4.99,000.00,023.3,022.5,000.0,031.8,025.1,021.1,0000.0,0006.17,0028.45,0003.84
2024-04-05 15:50:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.5,000.0,031.8,025.1,020.9,0000.0,0006.30,0029.31,0003.86
2024-04-05 15:51:00,SystemResetWarning,0821.2,5.00,000.00,023.2,022.5,000.0,031.8,025.1,020.9,0000.0,0006.33,0030.90,0003.88
2024-04-05 15:52:00,SystemResetWarning,0821.1,5.00,000.00,023.3,022.5,000.0,031.8,025.1,020.7,0000.0,0006.30,0029.61,0003.89
2024-04-05 15:53:00,SystemResetWarning,0821.0,5.01,000.00,023.3,022.5,000.0,031.8,025.1,020.6,0000.0,0006.33,0029.70,0003.91
2024-04-05 15:54:00,SystemResetWarning,0821.0,5.01,000.00,023.3,022.5,000.0,031.8,025.1,020.6,0000.0,0006.33,0031.10,0003.93
2024-04-05 15:55:00,SystemResetWarning,0821.0,5.01,000.00,023.3,022.6,000.0,031.9,025.1,020.6,0000.0,0006.32,0030.96,0003.96
2024-04-05 15:56:00,SystemResetWarning,0821.1,4.99,000.00,023.3,022.6,000.0,031.9,025.1,020.6,0000.0,0006.32,0032.32,0003.97
2024-04-05 15:57:00,SystemResetWarning,0821.2,5.00,000.00,023.3,022.6,000.0,031.9,025.1,020.9,0000.0,0006.31,0031.97,0003.98
2024-04-05 15:58:00,SystemResetWarning,0821.3,5.00,000.00,023.3,022.6,000.0,031.9,025.1,021.1,0000.0,0006.34,0030.84,0003.99
2024-04-05 15:59:00,SystemResetWarning,0821.3,4.99,000.00,023.3,022.6,000.0,031.9,025.1,021.2,0000.0,0006.33,0030.10,0004.02
