Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-19 04:00:00,SystemResetWarning,0835.1,4.99,000.00,019.7,019.1,000.0,028.2,021.5,023.4,0000.0,0006.27,0011.23,0005.66
2024-04-19 04:01:00,SystemResetWarning,0835.0,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.3,0000.0,0006.25,0011.27,0005.64
2024-04-19 04:02:00,SystemResetWarning,0834.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.24,0011.10,0005.62
2024-04-19 04:03:00,SystemResetWarning,0835.1,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.26,0011.75,0005.61
2024-04-19 04:04:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.31,0012.28,0005.61
2024-04-19 04:05:00,SystemResetWarning,0834.9,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.31,0012.27,0005.61
2024-04-19 04:06:00,SystemResetWarning,0835.0,5.01,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.31,0012.16,0005.61
2024-04-19 04:07:00,SystemResetWarning,0835.1,5.01,000.00,019.7,019.1,000.0,028.2,021.5,023.3,0000.0,0006.31,0012.25,0005.60
2024-04-19 04:08:00,SystemResetWarning,0835.0,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.3,0000.0,0006.37,0012.42,0005.61
2024-04-19 04:09:00,SystemResetWarning,0835.0,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.42,0012.71,0005.62
2024-04-19 04:10:00,SystemResetWarning,0835.0,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.50,0012.88,0005.64
2024-04-19 04:11:00,SystemResetWarning,0835.1,5.00,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.51,0012.85,0005.65
2024-04-19 04:12:00,SystemResetWarning,0834.6,4.99,000.00,019.7,019.1,000.0,028.2,021.5,023.2,0000.0,0006.56,0012.71,0005.68
2024-04-19 04:13:00,SystemResetWarning,0834.5,4.99,000.00,019.7,019.1,000.0,028.2,021.5,023.3,0000.0,0006.58,0013.12,0005.69
2024-04-19 04:14:00,SystemResetWarning,0834.4,5.00,000.00,019.7,019.1,000.0,028.2,021.4,023.3,0000.0,0006.60,0012.85,0005.71
2024-04-19 04:15:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.2,021.4,023.4,0000.0,0006.61,0013.03,0005.72
2024-04-19 04:16:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.0,000.0,028.2,021.4,023.4,0000.0,0006.63,0013.10,0005.73
2024-04-19 04:17:00,SystemResetWarning,0834.5,5.00,000.00,019.7,019.1,000.0,028.2,021.4,023.3,0000.0,0006.62,0012.94,0005.74
2024-04-19 04:18:00,SystemResetWarning,0834.4,5.00,000.00,019.7,019.1,000.0,028.2,021.4,023.3,0000.0,0006.61,0012.51,0005.75
2024-04-19 04:19:00,SystemResetWarning,0834.4,5.00,000.00,019.6,019.0,000.0,028.2,021.4,023.3,0000.0,0006.57,0011.79,0005.75
2024-04-19 04:20:00,SystemResetWarning,0834.4,5.00,000.00,019.6,019.0,000.0,028.2,021.4,023.3,0000.0,0006.55,0011.65,0005.75
2024-04-19 04:21:00,SystemResetWarning,0834.4,4.99,000.00,019.6,019.0,000.0,028.2,021.4,023.2,0000.0,0006.54,0011.73,0005.75
2024-04-19 04:22:00,SystemResetWarning,0834.4,5.00,000.00,019.6,019.0,000.0,028.2,021.4,023.3,0000.0,0006.53,0011.88,0005.74
2024-04-19 04:23:00,SystemResetWarning,0834.3,4.99,000.00,019.6,019.0,000.0,028.2,021.4,023.4,0000.0,0006.52,0012.25,0005.73
2024-04-19 04:24:00,SystemResetWarning,0834.4,4.99,000.00,019.6,019.0,000.0,028.2,021.4,023.4,0000.0,0006.55,0011.83,0005.73
2024-04-19 04:25:00,SystemResetWarning,0834.3,5.00,000.00,019.6,019.0,000.0,028.1,021.4,023.4,0000.0,0006.57,0011.53,0005.74
2024-04-19 04:26:00,SystemResetWarning,0834.2,5.01,000.00,019.6,019.0,000.0,028.1,021.3,023.3,0000.0,0006.54,0010.94,0005.74
2024-04-19 04:27:00,SystemResetWarning,0834.4,5.01,000.00,019.6,018.9,000.0,028.1,021.3,023.3,0000.0,0006.54,0010.95,0005.75
2024-04-19 04:28:00,SystemResetWarning,0834.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.57,0011.18,0005.75
2024-04-19 04:29:00,SystemResetWarning,0834.6,4.99,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.58,0011.43,0005.76
2024-04-19 04:30:00,SystemResetWarning,0834.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.61,0012.39,0005.78
2024-04-19 04:31:00,SystemResetWarning,0834.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.60,0012.49,0005.78
2024-04-19 04:32:00,SystemResetWarning,0834.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.53,0012.22,0005.78
2024-04-19 04:33:00,SystemResetWarning,0834.4,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.53,0011.63,0005.79
2024-04-19 04:34:00,SystemResetWarning,0834.2,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.51,0010.99,0005.78
2024-04-19 04:35:00,SystemResetWarning,0834.6,5.00,000.00,019.6,018.9,000.0,028.1,021.3,023.4,0000.0,0006.49,0011.43,0005.78
2024-04-19 04:36:00,SystemResetWarning,0834.4,5.01,000.00,019.5,018.9,000.0,028.1,021.3,023.3,0000.0,0006.44,0011.36,0005.77
2024-04-19 04:37:00,SystemResetWarning,0834.5,5.01,000.00,019.5,018.9,000.0,028.1,021.3,023.6,0000.0,0006.43,0011.26,0005.77
2024-04-19 04:38:00,SystemResetWarning,0834.3,4.99,000.00,019.5,018.9,000.0,028.1,021.3,024.6,0000.0,0006.42,0011.18,0005.76
2024-04-19 04:39:00,SystemResetWarning,0834.2,4.99,000.00,019.5,018.9,000.0,028.1,021.3,024.0,0000.0,0006.45,0011.11,0005.76
2024-04-19 04:40:00,SystemResetWarning,0834.4,4.99,000.00,019.5,018.9,000.0,028.1,021.3,023.7,0000.0,0006.43,0011.40,0005.76
2024-04-19 04:41:00,SystemResetWarning,0834.6,5.01,000.00,019.5,018.9,000.0,028.1,021.3,023.6,0000.0,0006.41,0010.41,0005.76
2024-04-19 04:42:00,SystemResetWarning,0834.3,5.01,000.00,019.5,018.9,000.0,028.1,021.3,023.6,0000.0,0006.39,0010.65,0005.76
2024-04-19 04:43:00,SystemResetWarning,0834.2,5.00,000.00,019.5,018.9,000.0,028.1,021.3,023.6,0000.0,0006.41,0010.87,0005.76
2024-04-19 04:44:00,SystemResetWarning,0834.2,5.00,000.00,019.5,018.9,000.0,028.1,021.3,023.5,0000.0,0006.39,0011.38,0005.76
2024-04-19 04:45:00,SystemResetWarning,0834.3,4.99,000.00,019.5,018.9,000.0,028.1,021.3,023.5,0000.0,0006.39,0011.39,0005.77
2024-04-19 04:46:00,SystemResetWarning,0834.5,4.99,000.00,019.5,018.9,000.0,028.1,021.3,023.5,0000.0,0006.37,0010.88,0005.76
2024-04-19 04:47:00,SystemResetWarning,0834.2,4.99,000.00,019.5,018.9,000.0,028.1,021.3,023.6,0000.0,0006.39,0010.79,0005.78
2024-04-19 04:48:00,SystemResetWarning,0834.1,5.01,000.00,019.5,018.9,000.0,028.0,021.3,023.6,0000.0,0006.39,0010.77,0005.79
2024-04-19 04:49:00,SystemResetWarning,0834.1,5.01,000.00,019.5,018.9,000.0,028.0,021.3,023.6,0000.0,0006.40,0010.81,0005.80
2024-04-19 04:50:00,SystemResetWarning,0834.1,4.99,000.00,019.5,018.9,000.0,028.0,021.3,023.5,0000.0,0006.39,0010.77,0005.82
2024-04-19 04:51:00,SystemResetWarning,0834.2,4.99,000.00,019.5,018.9,000.0,028.0,021.3,023.5,0000.0,0006.42,0010.46,0005.82
2024-04-19 04:52:00,SystemResetWarning,0834.3,5.00,000.00,019.5,018.9,000.0,028.0,021.3,023.6,0000.0,0006.47,0010.94,0005.84
2024-04-19 04:53:00,SystemResetWarning,0834.4,5.01,000.00,019.5,018.9,000.0,028.0,021.3,023.5,0000.0,0006.54,0010.99,0005.85
2024-04-19 04:54:00,SystemResetWarning,0834.6,5.01,000.00,019.5,018.9,000.0,028.0,021.3,023.4,0000.0,0006.61,0011.04,0005.86
2024-04-19 04:55:00,SystemResetWarning,0834.6,5.00,000.00,019.5,018.9,000.0,028.0,021.3,023.5,0000.0,0006.70,0010.51,0005.88
2024-04-19 04:56:00,SystemResetWarning,0834.5,5.00,000.00,019.5,018.9,000.0,028.0,021.3,023.5,0000.0,0006.78,0010.72,0005.91
2024-04-19 04:57:00,SystemResetWarning,0834.3,5.00,000.00,019.5,018.9,000.0,028.0,021.2,023.6,0000.0,0006.87,0011.01,0005.94
2024-04-19 04:58:00,SystemResetWarning,0834.2,5.00,000.00,019.5,018.9,000.0,028.0,021.2,023.5,0000.0,0006.92,0011.22,0005.95
2024-04-19 04:59:00,SystemResetWarning,0834.5,4.99,000.00,019.5,018.8,000.0,028.0,021.2,023.6,0000.0,0006.97,0011.47,0005.96
