Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-09 06:00:00,,0833.0,5.00,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0011.25,0003.35,0002.00
2023-04-09 06:01:00,,0833.0,5.00,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0011.26,0003.38,0002.01
2023-04-09 06:02:00,,0833.0,4.99,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0011.25,0003.42,0002.02
2023-04-09 06:03:00,,0833.2,5.00,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0010.98,0003.39,0002.03
2023-04-09 06:04:00,,0833.0,5.00,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0010.01,0003.39,0002.04
2023-04-09 06:05:00,,0833.0,5.00,0.00,25.9,24.2,00.0,34.2,27.5,14.1,0000.0,0009.94,0003.38,0002.06
2023-04-09 06:06:00,,0833.0,5.00,0.00,25.9,24.2,00.0,34.2,27.4,14.2,0000.0,0010.09,0003.40,0002.07
2023-04-09 06:07:00,,0833.0,5.00,0.00,25.9,24.1,00.0,34.2,27.4,14.2,0000.0,0010.21,0003.41,0002.08
2023-04-09 06:08:00,,0833.1,4.99,0.00,25.9,24.1,00.0,34.2,27.4,14.2,0000.0,0010.21,0003.39,0002.09
2023-04-09 06:09:00,,0833.0,5.00,0.00,25.8,24.1,00.0,34.2,27.4,14.2,0000.0,0009.66,0003.37,0002.09
2023-04-09 06:10:00,,0833.2,4.99,0.00,25.8,24.1,00.0,34.2,27.4,14.2,0000.0,0009.81,0003.36,0002.10
2023-04-09 06:11:00,,0833.1,5.01,0.00,25.8,24.1,00.0,34.2,27.4,14.2,0000.0,0010.70,0003.38,0002.11
2023-04-09 06:12:00,,0833.0,5.01,0.00,25.8,24.1,00.0,34.2,27.4,14.2,0000.0,0011.28,0003.40,0002.11
2023-04-09 06:13:00,,0833.0,5.01,0.00,25.8,24.1,00.0,34.2,27.4,14.2,0000.0,0011.16,0003.37,0002.10
2023-04-09 06:14:00,,0833.0,5.00,0.00,25.8,24.0,00.0,34.1,27.3,14.2,0000.0,0011.11,0003.38,0002.09
2023-04-09 06:15:00,,0833.0,4.99,0.00,25.8,24.0,00.0,34.1,27.3,14.2,0000.0,0010.95,0003.39,0002.07
2023-04-09 06:16:00,,0832.9,5.00,0.00,25.8,24.0,00.0,34.1,27.3,14.2,0000.0,0010.80,0003.41,0002.06
2023-04-09 06:17:00,,0833.0,5.00,0.00,25.8,24.0,00.0,34.1,27.3,14.2,0000.0,0011.12,0003.38,0002.04
2023-04-09 06:18:00,,0832.9,5.00,0.00,25.8,24.0,00.0,34.1,27.3,14.2,0000.0,0011.65,0003.36,0002.02
2023-04-09 06:19:00,,0833.0,5.00,0.00,25.7,24.0,00.0,34.1,27.3,14.2,0000.0,0012.38,0003.33,0001.99
2023-04-09 06:20:00,,0833.0,5.00,0.00,25.7,24.0,00.0,34.1,27.3,14.2,0000.0,0011.97,0003.34,0001.97
2023-04-09 06:21:00,,0833.0,5.00,0.00,25.7,24.0,00.0,34.1,27.3,14.2,0000.0,0011.65,0003.37,0001.94
2023-04-09 06:22:00,,0833.0,5.00,0.00,25.7,24.0,00.0,34.1,27.2,14.2,0000.0,0010.97,0003.39,0001.93
2023-04-09 06:23:00,,0832.9,5.01,0.00,25.7,24.0,00.0,34.1,27.3,14.2,0000.0,0010.62,0003.35,0001.90
2023-04-09 06:24:00,,0832.9,5.00,0.00,25.7,24.0,00.0,34.1,27.3,14.2,0000.0,0010.46,0003.32,0001.91
2023-04-09 06:25:00,,0833.0,5.00,0.00,25.7,24.0,00.0,34.1,27.2,14.1,0000.0,0010.67,0003.32,0001.90
2023-04-09 06:26:00,,0833.0,5.00,0.00,25.7,23.9,00.0,34.1,27.2,14.2,0000.0,0010.64,0003.29,0001.89
2023-04-09 06:27:00,,0832.9,4.99,0.00,25.7,23.9,00.0,34.1,27.2,14.2,0000.0,0010.58,0003.25,0001.88
2023-04-09 06:28:00,,0832.9,4.99,0.00,25.7,23.9,00.0,34.1,27.3,14.2,0000.0,0010.09,0003.23,0001.87
2023-04-09 06:29:00,,0833.0,5.00,0.00,25.7,23.9,00.0,34.0,27.2,14.2,0000.0,0009.35,0003.20,0001.86
2023-04-09 06:30:00,,0833.0,5.01,0.00,25.7,23.9,00.0,34.0,27.2,14.3,0000.0,0008.33,0003.19,0001.86
2023-04-09 06:31:00,,0832.9,5.00,0.00,25.7,23.9,00.0,34.0,27.2,14.3,0000.0,0008.53,0003.17,0001.85
2023-04-09 06:32:00,,0833.0,5.00,0.00,25.7,23.9,00.0,34.0,27.2,14.3,0000.0,0009.49,0003.17,0001.86
2023-04-09 06:33:00,,0832.9,4.99,0.00,25.6,23.9,00.0,34.0,27.2,14.3,0000.0,0009.76,0003.19,0001.86
2023-04-09 06:34:00,,0833.0,4.99,0.00,25.6,23.9,00.0,34.0,27.2,14.3,0000.0,0009.75,0003.20,0001.86
2023-04-09 06:35:00,,0832.9,5.01,0.00,25.6,23.9,00.0,34.0,27.2,14.3,0000.0,0009.61,0003.20,0001.87
2023-04-09 06:36:00,,0832.9,5.01,0.00,25.6,23.9,00.0,34.0,27.1,14.3,0000.0,0009.66,0003.24,0001.86
2023-04-09 06:37:00,,0833.3,5.00,0.00,25.6,23.8,00.0,34.0,27.2,14.3,0000.0,0009.59,0003.29,0001.87
2023-04-09 06:38:00,,0833.4,5.00,0.00,25.6,23.8,00.0,34.0,27.2,14.3,0000.0,0009.56,0003.30,0001.86
2023-04-09 06:39:00,,0833.4,4.99,0.00,25.6,23.8,00.0,34.0,27.1,14.3,0000.0,0009.64,0003.33,0001.87
2023-04-09 06:40:00,,0833.4,4.99,0.00,25.6,23.8,00.0,33.9,27.1,14.3,0000.0,0009.71,0003.33,0001.88
2023-04-09 06:41:00,,0833.4,4.99,0.00,25.6,23.8,00.0,33.9,27.1,14.3,0000.0,0009.73,0003.35,0001.88
2023-04-09 06:42:00,,0833.2,5.00,0.00,25.6,23.8,00.0,33.9,27.1,14.3,0000.0,0009.35,0003.36,0001.87
2023-04-09 06:43:00,,0832.9,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.3,0000.0,0008.81,0003.30,0001.86
2023-04-09 06:44:00,,0832.8,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.3,0000.0,0008.64,0003.27,0001.85
2023-04-09 06:45:00,,0832.7,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.3,0000.0,0008.72,0003.25,0001.85
2023-04-09 06:46:00,,0832.7,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.3,0000.0,0008.94,0003.25,0001.86
2023-04-09 06:47:00,,0832.8,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.4,0000.0,0009.17,0003.26,0001.86
2023-04-09 06:48:00,,0832.8,5.00,0.00,25.5,23.8,00.0,33.9,27.1,14.3,0000.0,0009.24,0003.26,0001.86
2023-04-09 06:49:00,,0832.8,5.00,0.00,25.5,23.7,00.0,33.9,27.0,14.4,0000.0,0009.27,0003.24,0001.86
2023-04-09 06:50:00,,0832.7,5.01,0.00,25.5,23.7,00.0,33.9,27.0,14.4,0000.0,0009.60,0003.24,0001.85
2023-04-09 06:51:00,,0832.7,5.01,0.00,25.5,23.7,00.0,33.9,27.0,14.3,0000.0,0009.57,0003.24,0001.84
2023-04-09 06:52:00,,0832.9,5.00,0.00,25.5,23.7,00.0,33.9,27.0,14.2,0000.0,0009.64,0003.23,0001.84
2023-04-09 06:53:00,,0832.7,4.99,0.00,25.5,23.7,00.0,33.9,27.0,14.2,0000.0,0009.61,0003.21,0001.85
2023-04-09 06:54:00,,0832.7,5.00,0.00,25.4,23.7,00.0,33.8,27.0,14.2,0000.0,0009.34,0003.23,0001.85
2023-04-09 06:55:00,,0832.8,5.00,0.00,25.4,23.6,00.0,33.8,27.0,14.2,0000.0,0009.26,0003.24,0001.84
2023-04-09 06:56:00,,0832.8,5.00,0.00,25.4,23.6,00.0,33.8,26.9,14.2,0000.0,0009.13,0003.23,0001.83
2023-04-09 06:57:00,,0832.8,5.01,0.00,25.4,23.6,00.0,33.8,26.9,14.2,0000.0,0009.16,0003.24,0001.81
2023-04-09 06:58:00,,0832.8,5.00,0.00,25.4,23.6,00.0,33.8,26.9,14.1,0000.0,0008.82,0003.23,0001.80
2023-04-09 06:59:00,,0832.8,5.01,0.00,25.4,23.6,00.0,33.8,26.9,14.1,0000.0,0008.89,0003.19,0001.78
