Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 20:00:00,,0823.0,5.00,0.00,29.4,27.9,00.0,38.2,31.2,14.2,0000.0,0021.33,0004.71,0002.98
2022-05-16 20:01:00,,0823.0,5.00,0.00,29.3,25.6,00.0,38.2,30.8,14.1,0000.0,0021.74,0004.71,0002.98
2022-05-16 20:02:00,,0823.0,5.00,0.00,29.1,24.9,00.0,38.1,30.5,14.6,0000.0,0020.77,0004.72,0002.97
2022-05-16 20:03:00,,0823.0,5.01,0.00,29.1,25.3,00.0,38.1,30.6,15.1,0000.0,0022.20,0004.72,0002.96
2022-05-16 20:04:00,,0823.0,5.01,0.00,29.0,25.8,00.0,38.1,30.6,14.7,0000.0,0021.87,0004.69,0002.95
2022-05-16 20:05:00,,0822.9,5.00,0.00,29.0,26.2,00.0,38.0,30.7,14.2,0000.0,0021.86,0004.66,0002.95
2022-05-16 20:06:00,,0822.9,5.00,0.00,29.0,26.6,00.0,38.0,30.7,14.2,0000.0,0021.41,0004.68,0002.91
2022-05-16 20:07:00,,0823.0,5.00,0.00,29.0,27.0,00.0,38.0,30.8,14.0,0000.0,0020.57,0004.64,0002.89
2022-05-16 20:08:00,,0822.9,5.00,0.00,29.0,27.3,00.0,38.0,30.9,14.5,0000.0,0019.68,0004.58,0002.86
2022-05-16 20:09:00,,0822.8,4.98,0.00,29.1,27.5,00.0,38.0,31.0,14.1,0000.0,0019.13,0004.54,0002.83
2022-05-16 20:10:00,,0822.8,5.00,0.00,29.1,27.8,00.0,38.1,31.0,13.6,0000.0,0018.64,0004.51,0002.82
2022-05-16 20:11:00,,0822.7,4.99,0.00,29.2,28.0,00.0,38.1,31.1,13.9,0000.0,0018.03,0004.49,0002.79
2022-05-16 20:12:00,,0822.7,5.00,0.00,29.2,28.1,00.0,38.1,31.1,14.3,0000.0,0016.80,0004.41,0002.76
2022-05-16 20:13:00,,0822.7,5.00,0.00,29.2,28.2,00.0,38.1,31.2,13.8,0000.0,0016.99,0004.36,0002.74
2022-05-16 20:14:00,,0822.7,5.00,0.00,29.3,28.4,00.0,38.2,31.2,14.1,0000.0,0015.28,0004.37,0002.72
2022-05-16 20:15:00,,0822.7,4.99,0.00,29.3,28.5,00.0,38.2,31.3,13.5,0000.0,0013.92,0004.37,0002.70
2022-05-16 20:16:00,,0822.6,5.01,0.00,29.4,27.8,00.0,38.2,31.2,13.6,0000.0,0012.91,0004.36,0002.69
2022-05-16 20:17:00,,0822.6,5.00,0.00,29.3,25.6,00.0,38.1,30.8,13.3,0000.0,0012.68,0004.34,0002.70
2022-05-16 20:18:00,,0822.6,4.99,0.00,29.1,24.8,00.0,38.1,30.6,13.1,0000.0,0013.28,0004.33,0002.70
2022-05-16 20:19:00,,0822.7,5.00,0.00,29.1,25.3,00.0,38.1,30.5,13.0,0000.0,0013.18,0004.28,0002.69
2022-05-16 20:20:00,,0822.6,5.00,0.00,29.0,25.7,00.0,38.0,30.5,14.1,0000.0,0012.82,0004.27,0002.71
2022-05-16 20:21:00,,0822.6,4.99,0.00,29.0,26.2,00.0,38.0,30.6,13.9,0000.0,0012.71,0004.27,0002.69
2022-05-16 20:22:00,,0822.6,5.01,0.00,29.0,26.6,00.0,38.0,30.7,13.5,0000.0,0012.15,0004.28,0002.68
2022-05-16 20:23:00,,0822.6,5.00,0.00,29.0,27.0,00.0,38.0,30.8,13.9,0000.0,0012.43,0004.33,0002.68
2022-05-16 20:24:00,,0822.6,5.00,0.00,29.0,27.3,00.0,38.0,30.9,13.0,0000.0,0012.06,0004.32,0002.66
2022-05-16 20:25:00,,0822.6,5.00,0.00,29.1,27.5,00.0,38.0,31.0,13.9,0000.0,0011.91,0004.28,0002.67
2022-05-16 20:26:00,,0822.6,4.99,0.00,29.1,27.8,00.0,38.1,31.0,14.1,0000.0,0012.54,0004.30,0002.68
2022-05-16 20:27:00,,0822.6,4.99,0.00,29.2,28.0,00.0,38.1,31.1,14.6,0000.0,0013.96,0004.32,0002.70
2022-05-16 20:28:00,,0822.6,5.00,0.00,29.2,28.1,00.0,38.1,31.1,13.5,0000.0,0014.63,0004.34,0002.71
2022-05-16 20:29:00,,0822.5,5.01,0.00,29.3,28.3,00.0,38.1,31.2,15.5,0000.0,0015.95,0004.43,0002.72
2022-05-16 20:30:00,,0822.5,5.01,0.00,29.3,28.2,00.0,38.1,31.2,18.5,0000.0,0017.36,0004.52,0002.79
2022-05-16 20:31:00,,0822.5,4.98,0.00,29.3,26.4,00.0,38.1,30.9,19.0,0000.0,0018.68,0004.60,0002.84
2022-05-16 20:32:00,,0822.5,5.01,0.00,29.1,24.7,00.0,38.1,30.6,18.6,0000.0,0019.79,0004.71,0002.91
2022-05-16 20:33:00,,0822.5,4.99,0.00,29.1,25.1,00.0,38.0,30.5,18.6,0000.0,0021.19,0004.78,0002.98
2022-05-16 20:34:00,,0822.5,5.00,0.00,29.0,25.5,00.0,38.0,30.5,18.0,0000.0,0021.86,0004.79,0003.03
2022-05-16 20:35:00,,0822.5,4.99,0.00,28.9,26.0,00.0,38.0,30.5,17.7,0000.0,0022.40,0004.88,0003.11
2022-05-16 20:36:00,,0822.5,5.00,0.00,28.9,26.4,00.0,38.0,30.6,17.9,0000.0,0023.05,0004.97,0003.13
2022-05-16 20:37:00,,0822.5,5.02,0.00,29.0,26.8,00.0,38.0,30.7,17.8,0000.0,0024.09,0005.02,0003.15
2022-05-16 20:38:00,,0822.5,4.99,0.00,29.0,27.1,00.0,38.0,30.8,17.4,0000.0,0022.71,0005.09,0003.17
2022-05-16 20:39:00,,0822.5,4.99,0.00,29.0,27.4,00.0,38.0,30.9,17.4,0000.0,0021.82,0005.14,0003.19
2022-05-16 20:40:00,,0822.5,5.00,0.00,29.1,27.7,00.0,38.0,31.0,18.0,0000.0,0021.62,0005.12,0003.20
2022-05-16 20:41:00,,0822.5,5.01,0.00,29.1,27.9,00.0,38.0,31.0,18.0,0000.0,0021.64,0005.14,0003.19
2022-05-16 20:42:00,,0822.6,5.00,0.00,29.2,28.1,00.0,38.0,31.1,18.7,0000.0,0021.04,0005.24,0003.20
2022-05-16 20:43:00,,0822.5,5.00,0.00,29.2,28.2,00.0,38.1,31.2,18.1,0000.0,0020.66,0005.29,0003.21
2022-05-16 20:44:00,,0822.6,4.99,0.00,29.3,28.4,00.0,38.1,31.2,18.1,0000.0,0020.66,0005.28,0003.19
2022-05-16 20:45:00,,0822.5,5.00,0.00,29.3,28.2,00.0,38.1,31.2,17.9,0000.0,0020.83,0005.31,0003.18
2022-05-16 20:46:00,,0822.5,5.01,0.00,29.3,26.3,00.0,38.1,30.8,17.2,0000.0,0020.75,0005.28,0003.16
2022-05-16 20:47:00,,0822.5,4.99,0.00,29.1,24.7,00.0,38.1,30.5,17.4,0000.0,0021.47,0005.27,0003.14
2022-05-16 20:48:00,,0822.5,5.00,0.00,29.0,25.2,00.0,38.0,30.5,17.9,0000.0,0020.88,0005.29,0003.14
2022-05-16 20:49:00,,0822.5,5.01,0.00,29.0,25.6,00.0,38.0,30.5,17.4,0000.0,0020.97,0005.25,0003.14
2022-05-16 20:50:00,,0822.5,4.99,0.00,28.9,26.1,00.0,38.0,30.6,17.3,0000.0,0021.46,0005.22,0003.13
2022-05-16 20:51:00,,0822.4,4.99,0.00,28.9,26.5,00.0,38.0,30.6,16.7,0000.0,0020.95,0005.23,0003.13
2022-05-16 20:52:00,,0822.5,5.00,0.00,29.0,26.9,00.0,38.0,30.7,17.0,0000.0,0020.73,0005.20,0003.13
2022-05-16 20:53:00,,0822.5,5.00,0.00,29.0,27.2,00.0,38.0,30.8,16.3,0000.0,0020.86,0005.11,0003.10
2022-05-16 20:54:00,,0822.5,5.00,0.00,29.1,27.5,00.0,38.0,30.9,16.5,0000.0,0021.17,0004.98,0003.06
2022-05-16 20:55:00,,0822.5,5.00,0.00,29.1,27.8,00.0,38.0,31.0,15.9,0000.0,0021.08,0004.92,0003.05
2022-05-16 20:56:00,,0822.4,5.00,0.00,29.1,28.0,00.0,38.0,31.1,15.6,0000.0,0022.10,0004.90,0003.05
2022-05-16 20:57:00,,0822.5,4.99,0.00,29.2,28.2,00.0,38.1,31.2,15.6,0000.0,0022.88,0004.91,0003.05
2022-05-16 20:58:00,,0822.4,4.99,0.00,29.3,28.3,00.0,38.1,31.2,15.4,0000.0,0022.94,0004.89,0003.06
2022-05-16 20:59:00,,0822.4,5.00,0.00,29.3,28.1,00.0,38.1,31.2,15.9,0000.0,0022.24,0004.83,0003.04
