DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-06T08:00:00Z,00000200,21000000,,,,,,,-000.11,0000.53,0000.06,16.2,23.4,,00.0,0668.8,30.8
2021-10-06T08:01:00Z,00000200,21000000,,,,,,,-000.09,-000.37,-000.19,16.2,23.4,,00.0,0668.8,30.9
2021-10-06T08:02:00Z,00000200,21000000,,,,,,,0000.08,0000.50,0000.35,16.2,23.4,,00.0,0668.8,30.8
2021-10-06T08:03:00Z,00000200,61000000,,,,,,,0000.15,-000.46,-000.08,16.2,23.4,,00.0,0668.8,30.9
2021-10-06T08:04:00Z,00000200,41000000,0000.23,0000.45,0000.22,0000.86,-000.05,0000.18,0000.13,0000.68,0000.12,16.7,23.3,,00.0,0669.8,30.9
2021-10-06T08:05:00Z,00000200,01000000,-000.13,0000.22,0000.47,-000.35,0000.03,0000.27,-000.15,-000.71,0000.11,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T08:06:00Z,00000200,01000000,0000.23,0000.28,-000.00,0000.13,-000.19,0000.07,0000.13,0000.55,-000.31,16.8,23.4,,00.0,0669.9,30.9
2021-10-06T08:07:00Z,00000200,01000000,0000.97,0000.10,0000.28,0000.11,-000.20,0000.29,-000.23,-000.09,0000.17,16.8,23.3,00.0,00.0,0669.8,30.9
2021-10-06T08:08:00Z,00000200,01000000,0000.22,0000.22,-000.05,0000.35,0000.21,0000.23,0000.27,-000.16,0000.14,16.7,23.3,00.0,00.0,0669.8,30.9
2021-10-06T08:09:00Z,00000200,01000000,0000.59,0000.32,0000.08,0000.09,0000.24,0000.03,-000.12,-000.10,-000.42,16.6,23.3,,00.0,0669.8,30.9
2021-10-06T08:10:00Z,00000200,01000000,0000.12,0000.28,-000.08,0000.05,-000.07,-000.01,0000.38,0000.25,0000.28,16.6,23.2,00.0,00.0,0669.8,30.8
2021-10-06T08:11:00Z,00000200,01000000,0000.35,0000.24,0000.01,0000.38,0000.26,0000.41,-000.13,0000.10,0000.48,16.5,23.2,,00.0,0669.8,30.8
2021-10-06T08:12:00Z,00000200,01000000,0001.19,0000.08,-000.12,0000.66,0000.19,-000.13,0000.02,0000.00,-000.52,16.5,23.2,,00.0,0669.8,30.8
2021-10-06T08:13:00Z,00000200,01000000,0000.32,0000.05,0000.38,0000.00,-000.03,0000.19,0000.76,0000.49,0000.95,16.4,23.1,,00.0,0669.8,30.8
2021-10-06T08:14:00Z,00000200,01000000,0001.02,0000.08,0000.16,0000.18,0000.13,0000.29,0000.96,0001.25,0000.77,16.4,23.1,,00.0,0669.8,30.8
2021-10-06T08:15:00Z,00000200,01000000,0000.20,0000.21,0000.39,0000.53,0000.01,0000.22,0000.43,0000.36,0000.72,16.4,23.1,00.0,00.0,0669.9,30.8
2021-10-06T08:16:00Z,00000200,01000000,0001.27,0000.26,0000.10,0000.03,0000.11,0000.14,0000.13,-000.41,-000.31,16.5,23.1,,00.0,0669.9,30.8
2021-10-06T08:17:00Z,00000200,01000000,0000.15,-000.12,0000.14,0000.62,0000.05,0000.15,0000.01,0000.45,0000.31,16.5,23.1,,00.0,0669.9,30.8
2021-10-06T08:18:00Z,00000200,01000000,0000.64,0000.02,0000.05,0000.23,0000.15,-000.11,0000.03,0000.13,0000.09,16.6,23.1,,00.0,0669.9,30.9
2021-10-06T08:19:00Z,00000200,01000000,0000.07,0000.20,0000.30,-000.28,0000.05,0000.07,-000.33,-000.15,0000.25,16.7,23.2,,00.0,0669.9,30.9
2021-10-06T08:20:00Z,00000200,01000000,0000.12,0000.22,0000.01,-000.01,-000.11,-000.18,0000.22,0000.07,-000.50,16.8,23.2,,00.0,0670.0,30.9
2021-10-06T08:21:00Z,00000200,01000000,0000.13,-000.01,0000.05,0000.12,0000.04,0000.19,-000.26,-000.11,-000.07,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:22:00Z,00000200,01000000,-000.28,-000.10,0000.30,0000.16,-000.01,-000.02,0000.34,-000.33,-000.17,16.8,23.3,00.0,00.0,0669.9,30.9
2021-10-06T08:23:00Z,00000200,01000000,-000.11,0000.21,0000.19,0000.23,0000.35,0000.18,-000.27,0000.07,-000.10,16.7,23.2,,00.0,0669.9,30.9
2021-10-06T08:24:00Z,00000200,01000000,0000.20,-000.01,0000.19,0000.58,0000.05,0000.26,-000.20,-000.00,0000.20,16.7,23.2,,00.0,0669.9,30.9
2021-10-06T08:25:00Z,00000200,01000000,-000.76,0000.22,-000.02,0000.19,0000.16,-000.25,0000.20,0000.24,0000.01,16.6,23.2,,00.0,0669.9,30.8
2021-10-06T08:26:00Z,00000200,01000000,-000.27,0000.17,0000.16,0000.46,0000.12,0000.06,0000.19,-000.32,0000.05,16.5,23.1,,00.0,0669.9,30.8
2021-10-06T08:27:00Z,00000200,01000000,0000.86,0000.09,0000.12,-000.36,0000.05,0000.33,-000.19,-000.17,-000.08,16.5,23.1,,00.0,0669.9,30.8
2021-10-06T08:28:00Z,00000200,01000000,0000.14,0000.15,0000.56,0000.30,0000.13,0000.19,0000.07,0000.02,0000.29,16.4,23.0,,00.0,0669.9,30.8
2021-10-06T08:29:00Z,00000200,01000000,0000.33,0000.57,-000.10,0000.17,0000.08,0000.10,0000.21,0000.71,0000.08,16.4,23.0,,00.0,0669.9,30.8
2021-10-06T08:30:00Z,00000200,01000000,0000.57,-000.13,0000.11,0000.27,0000.25,0000.19,0000.40,-000.02,0000.21,16.4,23.0,,00.0,0670.0,30.8
2021-10-06T08:31:00Z,00000200,01000000,0000.22,0000.19,0000.37,0000.13,0000.01,-000.03,0000.02,0000.25,0000.27,16.4,23.0,,00.0,0669.9,30.8
2021-10-06T08:32:00Z,00000200,01000000,0000.28,-000.06,0000.04,0000.69,-000.07,-000.02,0000.56,0000.45,0000.07,16.5,23.0,,00.0,0669.9,30.8
2021-10-06T08:33:00Z,00000200,01000000,0000.83,0000.28,0000.25,0000.19,-000.13,0000.01,0000.11,0000.11,0000.21,16.6,23.1,,00.0,0670.0,30.9
2021-10-06T08:34:00Z,00000200,01000000,0000.20,0000.17,0000.14,0000.34,0000.20,0000.19,-000.25,0000.00,-000.22,16.6,23.1,,00.0,0669.9,30.9
2021-10-06T08:35:00Z,00000200,01000000,0000.70,0000.04,0000.16,0000.14,0000.12,-000.17,0000.64,0000.57,0000.66,16.7,23.1,,00.0,0669.9,30.9
2021-10-06T08:36:00Z,00000200,01000000,-000.11,0000.10,0000.33,0000.07,0000.19,-000.29,-000.19,0000.02,0000.05,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:37:00Z,00000200,01000000,0000.44,0000.51,0000.17,-000.35,0000.18,0000.05,0000.40,0000.14,0000.15,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:38:00Z,00000200,01000000,0000.29,0000.42,0000.16,0000.12,0000.33,-000.05,-000.05,0000.04,-000.30,16.9,23.2,,00.0,0669.9,30.9
2021-10-06T08:39:00Z,00000200,01000000,0000.84,0000.41,0000.66,0000.28,-000.08,0000.11,-000.72,-000.76,-000.26,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:40:00Z,00000200,01000000,0000.57,0000.16,-000.14,-000.26,0000.00,-000.04,0000.53,0000.33,0000.33,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:41:00Z,00000200,01000000,0001.40,0000.24,-000.08,0000.01,0000.21,-000.16,-000.14,-000.20,-000.12,16.7,23.2,,00.0,0669.9,30.9
2021-10-06T08:42:00Z,00000200,01000000,0000.79,0000.65,0000.65,0000.26,0000.27,0000.25,0000.15,0000.31,-000.08,16.6,23.1,,00.0,0669.8,30.8
2021-10-06T08:43:00Z,00000200,01000000,0000.89,0000.50,0000.66,0000.36,0000.07,0000.41,0000.27,0000.10,0000.01,16.6,23.1,,00.0,0669.8,30.8
2021-10-06T08:44:00Z,00000200,01000000,0001.45,0000.49,0000.52,0000.06,0000.36,0000.20,-000.23,-000.27,-000.14,16.5,23.0,,00.0,0669.8,30.8
2021-10-06T08:45:00Z,00000200,01000000,0000.16,0000.10,0000.24,0000.08,0000.05,0000.14,0000.38,0000.52,0000.64,16.5,23.1,,00.0,0669.8,30.8
2021-10-06T08:46:00Z,00000200,01000000,0000.22,0000.55,0000.25,0000.16,0000.22,0000.10,0000.51,0000.36,0000.48,16.6,23.1,,00.0,0669.8,30.8
2021-10-06T08:47:00Z,00000200,01000000,0000.40,0000.18,0000.11,-000.07,0000.14,0000.20,-000.18,0000.24,-000.14,16.6,23.1,,00.0,0669.8,30.8
2021-10-06T08:48:00Z,00000200,01000000,-000.18,0000.34,0000.58,0000.14,0000.42,0000.05,0000.33,0000.36,0000.24,16.7,23.1,,00.0,0669.8,30.9
2021-10-06T08:49:00Z,00000200,01000000,0000.27,0000.51,0000.44,0000.67,0000.05,-000.14,0000.19,-000.50,0000.00,16.8,23.2,,00.0,0669.9,30.9
2021-10-06T08:50:00Z,00000200,01000000,0000.45,0000.44,0000.20,-000.02,0000.11,0000.04,-000.15,0000.36,-000.06,16.9,23.2,,00.0,0669.9,30.9
2021-10-06T08:51:00Z,00000200,01000000,0000.49,0000.39,0000.34,0001.06,-000.03,0000.19,0000.13,0000.37,0000.18,16.9,23.2,,00.0,0669.9,30.9
2021-10-06T08:52:00Z,00000200,01000000,0000.94,0000.43,0000.12,0000.44,-000.09,-000.16,0000.19,-000.57,-000.42,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T08:53:00Z,00000200,01000000,0000.49,0000.56,0000.13,-000.23,0000.51,0000.05,-000.12,-000.07,-000.07,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T08:54:00Z,00000200,01000000,0000.27,0000.44,0000.20,0000.61,-000.18,0000.22,-000.30,-000.13,0000.18,16.8,23.2,,00.0,0669.8,30.9
2021-10-06T08:55:00Z,00000200,01000000,0000.66,0000.26,0000.20,0000.27,0000.03,0000.34,-000.05,0000.28,0000.15,16.8,23.2,,00.0,0669.8,30.9
2021-10-06T08:56:00Z,00000200,01000000,0000.65,-000.02,0000.08,0000.48,0000.14,0000.13,0000.36,0000.14,-000.36,16.7,23.2,,00.0,0669.8,30.9
2021-10-06T08:57:00Z,00000200,41000000,,,,,,,0000.23,0000.44,0000.40,16.7,23.2,,00.0,0669.8,30.8
2021-10-06T08:58:00Z,00000200,61000000,,,,,,,0000.02,-000.53,-000.31,16.2,23.3,,00.0,0668.8,30.8
2021-10-06T08:59:00Z,00000200,21000000,,,,,,,-000.29,-000.26,0000.43,16.2,23.4,,00.0,0668.8,30.8
