Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-10 12:00:00,SystemResetWarning,0824.9,5.00,000.00,018.3,017.6,000.0,027.0,020.1,21.3,0000.0,0005.44,0004.13,0004.00
2024-02-10 12:01:00,SystemResetWarning,0824.9,5.02,000.00,018.4,018.3,000.0,027.1,020.5,21.2,0000.0,0005.42,0004.10,0003.97
2024-02-10 12:02:00,SystemResetWarning,0824.9,4.99,000.00,018.6,018.9,000.0,027.1,020.8,20.9,0000.0,0005.32,0004.06,0003.94
2024-02-10 12:03:00,SystemResetWarning,0824.9,4.98,000.00,018.7,018.8,000.0,027.0,020.6,20.8,0000.0,0005.82,0004.05,0003.93
2024-02-10 12:04:00,SystemResetWarning,0824.9,5.00,000.00,018.6,018.6,000.0,027.0,020.5,20.8,0000.0,0006.23,0004.04,0003.93
2024-02-10 12:05:00,SystemResetWarning,0824.9,5.01,000.00,018.6,018.5,000.0,027.0,020.4,20.7,0000.0,0007.36,0004.02,0003.91
2024-02-10 12:06:00,SystemResetWarning,0824.9,5.00,000.00,018.6,018.4,000.0,027.0,020.3,20.7,0000.0,0007.36,0004.02,0003.91
2024-02-10 12:07:00,SystemResetWarning,0824.9,5.01,000.00,018.6,018.3,000.0,027.0,020.3,20.7,0000.0,0007.36,0004.02,0003.89
2024-02-10 12:08:00,SystemResetWarning,0824.9,5.00,000.00,018.5,018.2,000.0,027.0,020.2,20.7,0000.0,0007.32,0004.00,0003.88
2024-02-10 12:09:00,SystemResetWarning,0824.9,5.00,000.00,018.5,018.1,000.0,026.9,020.2,20.7,0000.0,0007.33,0003.98,0003.86
2024-02-10 12:10:00,SystemResetWarning,0824.9,5.00,000.00,018.5,018.0,000.0,026.9,020.1,20.7,0000.0,0007.35,0003.97,0003.85
2024-02-10 12:11:00,SystemResetWarning,0825.0,5.00,000.00,018.4,018.0,000.0,026.9,020.1,20.7,0000.0,0007.33,0003.96,0003.83
2024-02-10 12:12:00,SystemResetWarning,0825.0,5.00,000.00,018.4,017.9,000.0,026.9,020.0,20.8,0000.0,0007.31,0003.95,0003.82
2024-02-10 12:13:00,SystemResetWarning,0825.0,5.00,000.00,018.4,017.9,000.0,026.9,020.0,20.8,0000.0,0007.31,0003.94,0003.80
2024-02-10 12:14:00,SystemResetWarning,0825.0,5.00,000.00,018.4,017.8,000.0,026.9,020.0,20.9,0000.0,0006.79,0003.91,0003.78
2024-02-10 12:15:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.8,000.0,026.9,020.0,20.9,0000.0,0007.07,0003.91,0003.77
2024-02-10 12:16:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.8,000.0,026.9,020.0,20.9,0000.0,0007.00,0003.91,0003.75
2024-02-10 12:17:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.44,0003.91,0003.75
2024-02-10 12:18:00,SystemResetWarning,0825.1,4.99,000.00,018.3,017.7,000.0,026.9,020.0,20.9,0000.0,0007.45,0003.91,0003.75
2024-02-10 12:19:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.7,000.0,026.9,020.0,20.9,0000.0,0007.47,0003.90,0003.75
2024-02-10 12:20:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.49,0003.90,0003.74
2024-02-10 12:21:00,SystemResetWarning,0825.1,4.98,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.45,0003.91,0003.75
2024-02-10 12:22:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.42,0003.90,0003.76
2024-02-10 12:23:00,SystemResetWarning,0825.1,5.01,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.45,0003.92,0003.78
2024-02-10 12:24:00,SystemResetWarning,0825.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.50,0003.92,0003.79
2024-02-10 12:25:00,SystemResetWarning,0825.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.55,0003.96,0003.82
2024-02-10 12:26:00,SystemResetWarning,0825.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,21.0,0000.0,0007.23,0003.95,0003.83
2024-02-10 12:27:00,SystemResetWarning,0825.2,5.00,000.00,018.2,017.7,000.0,026.9,020.0,21.0,0000.0,0006.16,0003.95,0003.84
2024-02-10 12:28:00,SystemResetWarning,0825.2,5.00,000.00,018.2,017.7,000.0,026.9,020.0,20.9,0000.0,0005.38,0003.97,0003.86
2024-02-10 12:29:00,SystemResetWarning,0825.3,5.00,000.00,018.2,017.7,000.0,026.9,020.0,20.9,0000.0,0006.47,0003.98,0003.88
2024-02-10 12:30:00,SystemResetWarning,0825.2,5.01,000.00,018.2,017.7,000.0,026.9,020.0,20.9,0000.0,0006.48,0004.01,0003.89
2024-02-10 12:31:00,SystemResetWarning,0825.3,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.8,0000.0,0006.49,0004.02,0003.91
2024-02-10 12:32:00,SystemResetWarning,0825.2,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0006.55,0004.05,0003.93
2024-02-10 12:33:00,SystemResetWarning,0825.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0006.57,0004.07,0003.93
2024-02-10 12:34:00,SystemResetWarning,0825.3,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0006.63,0004.09,0003.94
2024-02-10 12:35:00,SystemResetWarning,0825.3,4.99,000.00,018.2,017.7,000.0,026.8,020.0,20.6,0000.0,0006.57,0004.10,0003.93
2024-02-10 12:36:00,SystemResetWarning,0825.2,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0006.52,0004.09,0003.93
2024-02-10 12:37:00,SystemResetWarning,0825.2,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0006.63,0004.12,0003.95
2024-02-10 12:38:00,SystemResetWarning,0825.2,5.01,000.00,018.2,017.7,000.0,026.8,020.0,20.7,0000.0,0006.82,0004.16,0003.96
2024-02-10 12:39:00,SystemResetWarning,0825.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.8,0000.0,0006.86,0004.16,0003.96
2024-02-10 12:40:00,SystemResetWarning,0825.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,20.8,0000.0,0005.72,0004.17,0003.97
2024-02-10 12:41:00,SystemResetWarning,0825.3,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.9,0000.0,0005.74,0004.20,0003.99
2024-02-10 12:42:00,SystemResetWarning,0825.2,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.9,0000.0,0005.99,0004.25,0004.02
2024-02-10 12:43:00,SystemResetWarning,0825.2,5.00,000.00,018.2,017.6,000.0,026.8,020.0,20.9,0000.0,0006.05,0004.28,0004.06
2024-02-10 12:44:00,SystemResetWarning,0825.3,5.01,000.00,018.2,017.6,000.0,026.9,020.0,20.9,0000.0,0006.23,0004.34,0004.12
2024-02-10 12:45:00,SystemResetWarning,0825.2,5.01,000.00,018.2,017.6,000.0,026.9,020.0,21.0,0000.0,0006.37,0004.40,0004.18
2024-02-10 12:46:00,SystemResetWarning,0825.3,4.99,000.00,018.2,017.5,000.0,026.9,020.0,21.0,0000.0,0006.46,0004.47,0004.26
2024-02-10 12:47:00,SystemResetWarning,0825.2,4.99,000.00,018.2,017.7,000.0,026.9,020.1,21.0,0000.0,0006.58,0004.53,0004.32
2024-02-10 12:48:00,SystemResetWarning,0825.3,5.01,000.00,018.4,018.3,000.0,027.0,020.5,20.9,0000.0,0007.28,0004.58,0004.38
2024-02-10 12:49:00,SystemResetWarning,0825.3,5.00,000.00,018.6,019.1,000.0,027.1,021.0,20.6,0000.0,0007.23,0004.59,0004.40
2024-02-10 12:50:00,SystemResetWarning,0825.3,4.98,000.00,018.7,019.1,000.0,027.0,020.9,20.4,0000.0,0007.20,0004.61,0004.43
2024-02-10 12:51:00,SystemResetWarning,0825.3,5.01,000.00,018.7,018.9,000.0,027.0,020.7,20.4,0000.0,0007.24,0004.65,0004.48
2024-02-10 12:52:00,SystemResetWarning,0825.3,5.01,000.00,018.7,018.7,000.0,027.0,020.5,20.5,0000.0,0007.68,0004.67,0004.50
2024-02-10 12:53:00,SystemResetWarning,0825.3,4.99,000.00,018.7,018.6,000.0,026.9,020.3,20.6,0000.0,0007.80,0004.67,0004.52
2024-02-10 12:54:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.4,000.0,026.9,020.2,20.6,0000.0,0007.81,0004.68,0004.52
2024-02-10 12:55:00,SystemResetWarning,0825.3,5.00,000.00,018.6,018.3,000.0,026.9,020.2,20.7,0000.0,0007.78,0004.66,0004.51
2024-02-10 12:56:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.2,000.0,026.9,020.1,20.7,0000.0,0007.73,0004.65,0004.49
2024-02-10 12:57:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.1,000.0,026.9,020.0,20.8,0000.0,0007.73,0004.62,0004.47
2024-02-10 12:58:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,026.9,020.0,20.8,0000.0,0007.73,0004.62,0004.47
2024-02-10 12:59:00,SystemResetWarning,0825.3,4.99,000.00,018.4,018.0,000.0,026.9,020.0,20.9,0000.0,0007.38,0004.62,0004.46
