Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-16 16:00:00,,0830.3,5.00,0.00,30.0,28.0,00.0,38.7,31.7,31.3,0000.0,0007.20,0004.27,0003.89
2022-07-16 16:01:00,,0830.2,5.00,0.00,30.0,28.2,00.0,38.7,31.7,30.4,0000.0,0007.08,0004.23,0003.85
2022-07-16 16:02:00,,0830.3,5.00,0.00,30.0,28.4,00.0,38.7,31.8,29.6,0000.0,0006.99,0004.18,0003.81
2022-07-16 16:03:00,,0830.3,4.99,0.00,30.0,28.5,00.0,38.7,31.8,30.4,0000.0,0008.01,0004.21,0003.83
2022-07-16 16:04:00,,0830.2,5.01,0.00,30.0,28.2,00.0,38.7,31.8,30.1,0000.0,0008.18,0004.19,0003.81
2022-07-16 16:05:00,,0830.1,5.00,0.00,30.0,27.7,00.0,38.6,31.7,30.7,0000.0,0008.10,0004.14,0003.77
2022-07-16 16:06:00,,0830.1,5.01,0.00,30.0,27.4,00.0,38.6,31.7,32.7,0000.0,0008.46,0004.10,0003.72
2022-07-16 16:07:00,,0830.1,4.99,0.00,29.9,27.5,00.0,38.6,31.5,33.5,0000.0,0008.48,0004.09,0003.72
2022-07-16 16:08:00,,0830.1,5.00,0.00,29.8,27.6,00.0,38.6,31.5,32.5,0000.0,0008.48,0004.06,0003.70
2022-07-16 16:09:00,,0830.1,4.98,0.00,29.8,27.8,00.0,38.6,31.5,33.6,0000.0,0008.95,0004.08,0003.73
2022-07-16 16:10:00,,0830.2,5.00,0.00,29.8,28.0,00.0,38.6,31.5,32.7,0000.0,0009.12,0004.10,0003.75
2022-07-16 16:11:00,,0830.1,5.00,0.00,29.8,28.1,00.0,38.6,31.6,32.3,0000.0,0009.15,0004.12,0003.77
2022-07-16 16:12:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.6,31.7,31.9,0000.0,0009.26,0004.19,0003.81
2022-07-16 16:13:00,,0830.1,4.98,0.00,29.9,28.4,00.0,38.6,31.7,31.7,0000.0,0009.53,0004.27,0003.87
2022-07-16 16:14:00,,0830.1,5.01,0.00,29.9,28.2,00.0,38.5,31.7,30.8,0000.0,0009.65,0004.33,0003.92
2022-07-16 16:15:00,,0830.1,5.00,0.00,29.9,27.7,00.0,38.5,31.7,30.5,0000.0,0009.26,0004.33,0003.92
2022-07-16 16:16:00,,0830.1,4.99,0.00,29.8,27.5,00.0,38.5,31.6,31.8,0000.0,0009.31,0004.38,0003.95
2022-07-16 16:17:00,,0830.1,4.99,0.00,29.8,27.5,00.0,38.5,31.5,32.6,0000.0,0008.98,0004.38,0003.97
2022-07-16 16:18:00,,0830.1,5.00,0.00,29.7,27.6,00.0,38.5,31.4,33.2,0000.0,0008.62,0004.35,0003.96
2022-07-16 16:19:00,,0830.1,5.00,0.00,29.7,27.8,00.0,38.5,31.4,33.7,0000.0,0008.59,0004.36,0003.96
2022-07-16 16:20:00,,0830.1,5.01,0.00,29.7,27.9,00.0,38.5,31.5,33.9,0000.0,0008.59,0004.35,0003.95
2022-07-16 16:21:00,,0830.1,4.99,0.00,29.7,28.1,00.0,38.5,31.5,33.1,0000.0,0008.44,0004.36,0003.95
2022-07-16 16:22:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.5,31.6,32.7,0000.0,0009.13,0004.39,0003.97
2022-07-16 16:23:00,,0830.1,5.00,0.00,29.8,28.4,00.0,38.5,31.7,33.2,0000.0,0009.58,0004.40,0003.98
2022-07-16 16:24:00,,0830.1,5.01,0.00,29.8,28.5,00.0,38.5,31.7,33.9,0000.0,0009.55,0004.44,0004.02
2022-07-16 16:25:00,,0830.1,5.00,0.00,29.8,28.1,00.0,38.4,31.7,34.3,0000.0,0008.98,0004.49,0004.07
2022-07-16 16:26:00,,0830.2,5.01,0.00,29.8,27.6,00.0,38.4,31.6,34.0,0000.0,0008.91,0004.54,0004.14
2022-07-16 16:27:00,,0830.1,4.99,0.00,29.8,27.4,00.0,38.4,31.6,33.9,0000.0,0009.07,0004.59,0004.19
2022-07-16 16:28:00,,0830.2,5.01,0.00,29.7,27.5,00.0,38.4,31.4,34.0,0000.0,0009.63,0004.64,0004.24
2022-07-16 16:29:00,,0830.1,5.00,0.00,29.7,27.7,00.0,38.4,31.4,34.0,0000.0,0009.72,0004.69,0004.27
2022-07-16 16:30:00,,0830.1,5.01,0.00,29.7,27.8,00.0,38.4,31.5,34.1,0000.0,0009.82,0004.75,0004.29
2022-07-16 16:31:00,,0830.1,4.99,0.00,29.7,28.0,00.0,38.4,31.5,34.3,0000.0,0009.53,0004.80,0004.33
2022-07-16 16:32:00,,0830.0,4.99,0.00,29.7,28.2,00.0,38.4,31.6,34.2,0000.0,0009.55,0004.87,0004.37
2022-07-16 16:33:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.4,31.6,33.3,0000.0,0009.10,0004.90,0004.38
2022-07-16 16:34:00,,0830.1,4.99,0.00,29.8,28.3,00.0,38.4,31.7,33.4,0000.0,0008.65,0004.87,0004.37
2022-07-16 16:35:00,,0830.0,5.00,0.00,29.8,27.8,00.0,38.4,31.6,33.4,0000.0,0008.61,0004.86,0004.37
2022-07-16 16:36:00,,0830.1,5.01,0.00,29.7,27.4,00.0,38.3,31.5,33.4,0000.0,0008.60,0004.86,0004.35
2022-07-16 16:37:00,,0830.1,5.00,0.00,29.7,27.4,00.0,38.3,31.4,33.3,0000.0,0008.62,0004.85,0004.33
2022-07-16 16:38:00,,0830.1,5.01,0.00,29.6,27.5,00.0,38.3,31.3,33.2,0000.0,0008.41,0004.82,0004.31
2022-07-16 16:39:00,,0830.1,5.00,0.00,29.6,27.7,00.0,38.4,31.4,32.7,0000.0,0007.92,0004.79,0004.27
2022-07-16 16:40:00,,0830.1,5.00,0.00,29.6,27.8,00.0,38.4,31.4,32.1,0000.0,0008.27,0004.72,0004.22
2022-07-16 16:41:00,,0830.0,5.00,0.00,29.6,28.0,00.0,38.4,31.4,33.6,0000.0,0009.24,0004.66,0004.19
2022-07-16 16:42:00,,0829.9,5.01,0.00,29.6,28.2,00.0,38.4,31.5,33.8,0000.0,0009.60,0004.65,0004.15
2022-07-16 16:43:00,,0829.8,5.00,0.00,29.7,28.3,00.0,38.4,31.6,33.3,0000.0,0009.56,0004.62,0004.13
2022-07-16 16:44:00,,0829.8,4.99,0.00,29.7,28.1,00.0,38.3,31.6,32.4,0000.0,0009.37,0004.59,0004.11
2022-07-16 16:45:00,,0829.9,5.00,0.00,29.7,27.5,00.0,38.3,31.5,31.3,0000.0,0009.74,0004.54,0004.07
2022-07-16 16:46:00,,0829.9,5.00,0.00,29.7,27.4,00.0,38.3,31.5,30.2,0000.0,0009.80,0004.48,0004.02
2022-07-16 16:47:00,,0829.9,5.00,0.00,29.6,27.4,00.0,38.3,31.3,30.2,0000.0,0009.84,0004.38,0003.95
2022-07-16 16:48:00,,0829.9,5.00,0.00,29.6,27.5,00.0,38.3,31.3,31.4,0000.0,0010.47,0004.33,0003.90
2022-07-16 16:49:00,,0829.9,5.00,0.00,29.5,27.7,00.0,38.3,31.3,32.1,0000.0,0011.15,0004.31,0003.87
2022-07-16 16:50:00,,0829.9,5.01,0.00,29.6,27.9,00.0,38.3,31.4,32.1,0000.0,0011.13,0004.29,0003.85
2022-07-16 16:51:00,,0829.9,4.99,0.00,29.6,28.1,00.0,38.3,31.5,32.0,0000.0,0010.84,0004.30,0003.84
2022-07-16 16:52:00,,0829.8,4.99,0.00,29.6,28.3,00.0,38.3,31.5,30.9,0000.0,0009.75,0004.27,0003.81
2022-07-16 16:53:00,,0829.8,5.01,0.00,29.6,28.3,00.0,38.3,31.6,30.3,0000.0,0009.38,0004.16,0003.73
2022-07-16 16:54:00,,0829.8,5.00,0.00,29.6,27.9,00.0,38.3,31.5,30.5,0000.0,0009.55,0004.03,0003.66
2022-07-16 16:55:00,,0829.9,5.00,0.00,29.6,27.5,00.0,38.2,31.5,30.4,0000.0,0009.74,0003.93,0003.59
2022-07-16 16:56:00,,0829.9,5.00,0.00,29.6,27.4,00.0,38.2,31.4,31.2,0000.0,0009.42,0003.91,0003.56
2022-07-16 16:57:00,,0829.9,5.00,0.00,29.5,27.5,00.0,38.2,31.3,31.5,0000.0,0010.14,0003.90,0003.55
2022-07-16 16:58:00,,0829.8,5.00,0.00,29.5,27.6,00.0,38.2,31.3,31.8,0000.0,0010.00,0003.92,0003.57
2022-07-16 16:59:00,,0829.9,5.00,0.00,29.5,27.8,00.0,38.2,31.3,32.1,0000.0,0009.44,0003.95,0003.59
