Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-16 19:00:00,SystemResetWarning,0835.8,5.01,000.00,028.6,027.1,000.0,037.0,030.3,34.1,0000.7,0016.08,0025.01,0015.26
2023-07-16 19:01:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.4,000.0,037.0,030.4,33.9,0000.7,0016.06,0025.08,0015.25
2023-07-16 19:02:00,SystemResetWarning,0835.8,4.99,000.00,028.7,027.5,000.0,037.0,030.5,33.4,0000.7,0016.06,0025.62,0015.25
2023-07-16 19:03:00,SystemResetWarning,0835.8,4.99,000.00,028.7,026.5,000.0,036.9,030.3,34.4,0000.6,0016.06,0025.66,0015.24
2023-07-16 19:04:00,SystemResetWarning,0835.7,5.00,000.00,028.7,025.2,000.0,036.9,030.2,35.2,0000.8,0016.11,0027.51,0015.25
2023-07-16 19:05:00,SystemResetWarning,0835.7,5.04,000.00,028.8,024.9,000.0,036.8,030.1,34.7,0000.8,0016.12,0027.67,0015.25
2023-07-16 19:06:00,SystemResetWarning,0835.8,4.96,000.00,028.9,025.2,000.0,036.8,030.1,33.2,0000.9,0016.13,0028.26,0015.23
2023-07-16 19:07:00,SystemResetWarning,0835.8,5.02,000.00,028.9,025.6,000.0,036.9,030.1,33.4,0000.8,0016.14,0028.44,0015.21
2023-07-16 19:08:00,SystemResetWarning,0835.7,5.00,000.00,029.0,026.1,000.0,037.0,030.2,32.5,0000.7,0016.16,0027.70,0015.20
2023-07-16 19:09:00,SystemResetWarning,0835.7,5.00,000.00,029.0,026.5,000.0,037.0,030.3,32.8,0000.6,0016.18,0027.46,0015.21
2023-07-16 19:10:00,SystemResetWarning,0835.7,5.01,000.00,029.1,026.9,000.0,037.1,030.4,33.1,0000.6,0016.19,0027.03,0015.22
2023-07-16 19:11:00,SystemResetWarning,0835.6,4.99,000.00,029.2,027.2,000.0,037.1,030.5,33.8,0000.6,0016.19,0026.94,0015.21
2023-07-16 19:12:00,SystemResetWarning,0835.7,4.99,000.00,029.2,027.4,000.0,037.2,030.6,34.2,0000.7,0016.22,0027.00,0015.23
2023-07-16 19:13:00,SystemResetWarning,0835.6,5.02,000.00,029.3,026.7,000.0,037.2,030.5,33.1,0000.7,0016.23,0026.32,0015.26
2023-07-16 19:14:00,SystemResetWarning,0835.6,5.00,000.00,029.2,025.1,000.0,037.1,030.3,33.7,0000.7,0016.24,0025.94,0015.27
2023-07-16 19:15:00,SystemResetWarning,0835.6,4.99,000.00,029.2,024.7,000.0,037.0,030.1,32.4,0000.6,0016.22,0023.81,0015.27
2023-07-16 19:16:00,SystemResetWarning,0835.6,4.99,000.00,029.1,025.0,000.0,037.1,030.0,33.5,0000.6,0016.25,0023.63,0015.29
2023-07-16 19:17:00,SystemResetWarning,0835.6,5.00,000.00,029.0,025.4,000.0,037.1,030.0,33.7,0000.7,0016.23,0024.27,0015.30
2023-07-16 19:18:00,SystemResetWarning,0835.6,5.02,000.00,029.0,025.9,000.0,037.2,030.1,32.5,0000.8,0016.21,0023.85,0015.29
2023-07-16 19:19:00,SystemResetWarning,0835.6,5.00,000.00,029.0,026.3,000.0,037.2,030.2,33.2,0000.9,0016.11,0023.75,0015.22
2023-07-16 19:20:00,SystemResetWarning,0835.6,5.00,000.00,029.1,026.7,000.0,037.3,030.3,32.4,0000.9,0016.07,0024.29,0015.20
2023-07-16 19:21:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.1,000.0,037.3,030.4,32.8,0000.8,0016.05,0024.94,0015.19
2023-07-16 19:22:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.3,000.0,037.3,030.5,32.1,0000.9,0016.02,0025.33,0015.17
2023-07-16 19:23:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.4,000.0,037.3,030.6,32.3,0000.7,0016.05,0025.45,0015.17
2023-07-16 19:24:00,SystemResetWarning,0835.5,4.98,000.00,029.2,026.2,000.0,037.2,030.4,32.5,0000.5,0016.11,0026.14,0015.16
2023-07-16 19:25:00,SystemResetWarning,0835.5,5.01,000.00,029.1,025.0,000.0,037.1,030.2,31.9,0000.6,0016.06,0026.62,0015.14
2023-07-16 19:26:00,SystemResetWarning,0835.5,5.01,000.00,029.0,024.9,000.0,037.1,030.1,31.8,0000.6,0016.07,0027.28,0015.15
2023-07-16 19:27:00,SystemResetWarning,0835.5,4.99,000.00,028.9,025.2,000.0,037.1,029.9,32.7,0000.6,0016.08,0027.63,0015.13
2023-07-16 19:28:00,SystemResetWarning,0835.4,4.99,000.00,028.9,025.7,000.0,037.2,030.0,33.1,0000.5,0016.04,0027.00,0015.10
2023-07-16 19:29:00,SystemResetWarning,0835.4,5.01,000.00,028.9,026.1,000.0,037.2,030.1,32.9,0000.5,0016.00,0026.53,0015.07
2023-07-16 19:30:00,SystemResetWarning,0835.3,4.99,000.00,028.9,026.5,000.0,037.2,030.2,33.3,0000.4,0016.01,0026.58,0015.05
2023-07-16 19:31:00,SystemResetWarning,0835.4,5.00,000.00,029.0,026.9,000.0,037.3,030.3,33.8,0000.3,0015.95,0026.02,0014.99
2023-07-16 19:32:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.2,000.0,037.3,030.4,33.5,0000.2,0015.91,0025.21,0014.92
2023-07-16 19:33:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.4,000.0,037.3,030.5,33.6,0000.1,0015.93,0024.75,0014.90
2023-07-16 19:34:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.6,000.0,037.3,030.6,33.2,0000.1,0015.88,0024.32,0014.84
2023-07-16 19:35:00,SystemResetWarning,0835.4,4.99,000.00,029.1,026.6,000.0,037.2,030.5,33.5,0000.2,0015.79,0024.27,0014.80
2023-07-16 19:36:00,SystemResetWarning,0835.3,5.00,000.00,029.0,025.2,000.0,037.1,030.3,33.2,0000.1,0015.75,0023.57,0014.77
2023-07-16 19:37:00,SystemResetWarning,0835.4,5.00,000.00,029.0,024.9,000.0,037.1,030.1,33.1,0000.2,0015.75,0023.04,0014.71
2023-07-16 19:38:00,SystemResetWarning,0835.4,5.01,000.00,028.9,025.2,000.0,037.1,030.0,33.8,0000.3,0015.66,0022.30,0014.67
2023-07-16 19:39:00,SystemResetWarning,0835.4,4.99,000.00,028.8,025.6,000.0,037.1,030.1,34.5,0000.3,0015.66,0021.69,0014.67
2023-07-16 19:40:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.1,000.0,037.2,030.2,33.5,0000.3,0015.70,0021.91,0014.69
2023-07-16 19:41:00,SystemResetWarning,0835.3,5.02,000.00,028.9,026.5,000.0,037.2,030.3,33.0,0000.2,0015.70,0021.93,0014.74
2023-07-16 19:42:00,SystemResetWarning,0835.3,4.99,000.00,029.0,026.9,000.0,037.2,030.4,33.7,0000.6,0015.71,0021.95,0014.76
2023-07-16 19:43:00,SystemResetWarning,0835.4,4.99,000.00,029.0,027.2,000.0,037.3,030.5,33.8,0000.7,0015.70,0021.85,0014.78
2023-07-16 19:44:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.4,000.0,037.3,030.6,32.8,0000.6,0015.70,0021.76,0014.80
2023-07-16 19:45:00,SystemResetWarning,0835.2,5.00,000.00,029.1,026.6,000.0,037.2,030.5,33.6,0000.6,0015.73,0022.67,0014.83
2023-07-16 19:46:00,SystemResetWarning,0835.2,5.00,000.00,029.0,025.2,000.0,037.1,030.2,32.9,0000.5,0015.74,0023.05,0014.82
2023-07-16 19:47:00,SystemResetWarning,0835.3,5.00,000.00,028.9,024.8,000.0,037.0,030.1,32.6,0000.2,0015.71,0023.14,0014.79
2023-07-16 19:48:00,SystemResetWarning,0835.3,5.00,000.00,028.8,025.0,000.0,037.0,030.0,32.9,0000.1,0015.65,0022.97,0014.79
2023-07-16 19:49:00,SystemResetWarning,0835.3,5.02,000.00,028.8,025.5,000.0,037.1,030.0,32.1,-000.1,0015.66,0023.29,0014.79
2023-07-16 19:50:00,SystemResetWarning,0835.3,4.99,000.00,028.8,025.9,000.0,037.1,030.1,32.2,-000.1,0015.68,0023.99,0014.77
2023-07-16 19:51:00,SystemResetWarning,0835.3,5.01,000.00,028.8,026.4,000.0,037.1,030.2,32.7,-000.1,0015.64,0024.80,0014.74
2023-07-16 19:52:00,SystemResetWarning,0835.3,4.99,000.00,028.8,026.7,000.0,037.2,030.3,33.1,-000.2,0015.63,0025.11,0014.71
2023-07-16 19:53:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.1,000.0,037.2,030.4,34.0,-000.4,0015.65,0025.78,0014.69
2023-07-16 19:54:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.4,000.0,037.2,030.5,33.7,-000.2,0015.61,0026.10,0014.65
2023-07-16 19:55:00,SystemResetWarning,0835.2,4.99,000.00,029.0,027.4,000.0,037.2,030.6,33.9,-000.1,0015.57,0026.10,0014.58
2023-07-16 19:56:00,SystemResetWarning,0835.2,4.99,000.00,029.0,026.1,000.0,037.1,030.4,33.1,-000.1,0015.48,0025.24,0014.52
2023-07-16 19:57:00,SystemResetWarning,0835.1,5.00,000.00,028.9,024.8,000.0,037.0,030.2,33.3,0000.2,0015.37,0023.97,0014.48
2023-07-16 19:58:00,SystemResetWarning,0835.1,5.01,000.00,028.8,024.8,000.0,037.0,030.0,33.8,0000.4,0015.31,0024.26,0014.41
2023-07-16 19:59:00,SystemResetWarning,0835.1,5.01,000.00,028.7,025.1,000.0,037.0,029.9,33.5,0000.4,0015.25,0024.09,0014.33
