Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 04:00:00,,0823.0,5.00,0.00,22.6,21.3,00.0,31.1,24.0,11.5,0000.0,0003.89,0006.76,0003.59
2023-04-05 04:01:00,,0823.1,5.01,0.00,22.6,21.1,00.0,31.0,24.0,11.6,0000.4,0003.89,0006.65,0003.61
2023-04-05 04:02:00,,0823.1,5.01,0.00,22.5,20.9,00.0,31.0,23.9,11.6,0000.5,0003.92,0006.76,0003.63
2023-04-05 04:03:00,,0823.0,4.99,0.00,22.5,20.7,00.0,31.0,23.9,11.6,0001.1,0003.95,0006.92,0003.65
2023-04-05 04:04:00,,0823.1,5.00,0.00,22.5,20.6,00.0,31.0,23.9,11.6,0001.4,0003.98,0006.99,0003.67
2023-04-05 04:05:00,,0823.1,5.01,0.00,22.5,21.0,00.0,30.9,24.1,11.6,0000.0,0003.98,0006.97,0003.68
2023-04-05 04:06:00,,0823.2,5.00,0.00,22.6,22.1,00.0,30.9,24.5,11.5,0000.0,0003.98,0006.95,0003.69
2023-04-05 04:07:00,,0823.3,5.00,0.00,22.8,23.2,00.0,30.9,24.8,11.4,0000.0,0004.01,0006.98,0003.72
2023-04-05 04:08:00,,0823.3,4.99,0.00,22.8,23.2,00.0,31.0,24.7,11.4,0000.0,0004.02,0006.95,0003.73
2023-04-05 04:09:00,,0823.3,4.99,0.00,22.8,22.9,00.0,31.0,24.6,11.4,0000.0,0004.00,0006.82,0003.73
2023-04-05 04:10:00,,0823.3,5.00,0.00,22.8,22.6,00.0,31.1,24.4,11.4,0000.0,0003.96,0006.74,0003.73
2023-04-05 04:11:00,,0823.3,5.00,0.00,22.8,22.2,00.0,31.1,24.3,11.4,0000.0,0003.94,0006.39,0003.71
2023-04-05 04:12:00,,0823.2,5.00,0.00,22.8,21.9,00.0,31.1,24.2,11.4,0000.0,0003.94,0006.15,0003.69
2023-04-05 04:13:00,,0823.2,5.00,0.00,22.7,21.6,00.0,31.1,24.2,11.4,0000.0,0003.93,0006.19,0003.68
2023-04-05 04:14:00,,0823.3,5.00,0.00,22.7,21.3,00.0,31.1,24.1,11.3,0000.0,0003.90,0005.98,0003.67
2023-04-05 04:15:00,,0823.3,5.01,0.00,22.6,21.1,00.0,31.1,24.1,11.3,0000.0,0003.90,0006.01,0003.66
2023-04-05 04:16:00,,0823.2,4.99,0.00,22.6,20.9,00.0,31.1,24.0,11.4,0000.0,0003.94,0006.30,0003.67
2023-04-05 04:17:00,,0823.3,4.99,0.00,22.6,20.7,00.0,31.1,24.0,11.4,0000.6,0003.98,0006.76,0003.69
2023-04-05 04:18:00,,0823.2,5.01,0.00,22.6,20.6,00.0,31.0,24.0,11.4,0000.5,0003.98,0006.74,0003.69
2023-04-05 04:19:00,,0823.2,5.01,0.00,22.5,20.5,00.0,31.0,23.9,11.5,0001.3,0003.99,0007.34,0003.70
2023-04-05 04:20:00,,0823.3,5.00,0.00,22.5,21.0,00.0,30.9,24.2,11.6,0001.3,0004.01,0007.58,0003.71
2023-04-05 04:21:00,,0823.3,5.00,0.00,22.7,22.2,00.0,30.9,24.5,11.6,0001.4,0004.04,0007.63,0003.72
2023-04-05 04:22:00,,0823.3,5.01,0.00,22.8,23.1,00.0,30.9,24.8,11.6,0002.0,0004.05,0007.33,0003.74
2023-04-05 04:23:00,,0823.3,4.99,0.00,22.9,23.1,00.0,31.0,24.7,11.6,0001.3,0004.08,0007.38,0003.76
2023-04-05 04:24:00,,0823.3,4.99,0.00,22.9,22.8,00.0,31.1,24.6,11.6,0000.0,0004.09,0007.34,0003.77
2023-04-05 04:25:00,,0823.3,5.00,0.00,22.8,22.4,00.0,31.1,24.4,11.7,0000.0,0004.13,0007.40,0003.79
2023-04-05 04:26:00,,0823.3,5.01,0.00,22.8,22.0,00.0,31.1,24.2,11.7,0000.0,0004.13,0007.41,0003.79
2023-04-05 04:27:00,,0823.3,5.00,0.00,22.8,21.7,00.0,31.1,24.2,11.7,0000.0,0004.07,0007.30,0003.76
2023-04-05 04:28:00,,0823.3,5.01,0.00,22.7,21.3,00.0,31.1,24.1,11.7,0000.0,0004.01,0006.76,0003.73
2023-04-05 04:29:00,,0823.3,5.00,0.00,22.7,21.0,00.0,31.1,24.0,11.8,0000.0,0003.94,0006.50,0003.69
2023-04-05 04:30:00,,0823.3,5.00,0.00,22.7,20.7,00.0,31.1,23.9,11.8,0000.0,0003.91,0006.11,0003.65
2023-04-05 04:31:00,,0823.3,5.01,0.00,22.6,20.5,00.0,31.1,23.9,11.8,0000.0,0003.87,0006.57,0003.62
2023-04-05 04:32:00,,0823.3,5.00,0.00,22.6,20.4,00.0,31.0,23.8,11.9,0000.0,0003.85,0007.16,0003.60
2023-04-05 04:33:00,,0823.3,5.00,0.00,22.6,20.6,00.0,31.0,23.9,11.9,0000.0,0003.84,0007.27,0003.57
2023-04-05 04:34:00,,0823.4,5.00,0.00,22.6,21.6,00.0,30.9,24.4,11.9,0000.0,0003.79,0007.19,0003.55
2023-04-05 04:35:00,,0823.4,5.00,0.00,22.8,22.7,00.0,30.9,24.7,11.9,0000.0,0003.76,0007.29,0003.52
2023-04-05 04:36:00,,0823.4,4.99,0.00,22.9,23.0,00.0,31.0,24.7,11.8,0000.0,0003.71,0007.24,0003.49
2023-04-05 04:37:00,,0823.4,5.00,0.00,22.8,22.7,00.0,31.0,24.5,11.9,0000.0,0003.67,0007.15,0003.46
2023-04-05 04:38:00,,0823.4,5.00,0.00,22.8,22.2,00.0,31.1,24.3,11.9,0000.0,0003.68,0007.17,0003.45
2023-04-05 04:39:00,,0823.4,5.01,0.00,22.8,21.8,00.0,31.1,24.2,11.9,0000.0,0003.69,0007.20,0003.46
2023-04-05 04:40:00,,0823.3,5.01,0.00,22.7,21.4,00.0,31.1,24.1,12.0,0000.0,0003.73,0007.39,0003.47
2023-04-05 04:41:00,,0823.4,4.99,0.00,22.7,21.1,00.0,31.1,24.0,12.0,0000.0,0003.77,0007.42,0003.49
2023-04-05 04:42:00,,0823.4,5.00,0.00,22.6,20.8,00.0,31.1,23.9,12.1,0000.0,0003.77,0007.05,0003.52
2023-04-05 04:43:00,,0823.4,5.00,0.00,22.6,20.6,00.0,31.0,23.8,12.1,0000.0,0003.78,0005.89,0003.54
2023-04-05 04:44:00,,0823.4,5.00,0.00,22.5,20.5,00.0,31.0,23.8,12.2,0000.0,0003.80,0005.74,0003.56
2023-04-05 04:45:00,,0823.4,5.00,0.00,22.5,20.3,00.0,31.0,23.7,12.2,0000.0,0003.84,0006.10,0003.58
2023-04-05 04:46:00,,0823.4,5.00,0.00,22.5,20.6,00.0,30.9,23.9,12.2,0000.0,0003.85,0005.97,0003.59
2023-04-05 04:47:00,,0823.5,5.01,0.00,22.6,21.8,00.0,30.9,24.3,12.2,0000.0,0003.88,0006.01,0003.61
2023-04-05 04:48:00,,0823.4,5.00,0.00,22.7,22.8,00.0,30.9,24.7,12.1,0000.0,0003.90,0006.83,0003.63
2023-04-05 04:49:00,,0823.4,4.98,0.00,22.8,22.9,00.0,30.9,24.6,12.1,0000.0,0003.91,0007.19,0003.64
2023-04-05 04:50:00,,0823.4,5.01,0.00,22.7,22.4,00.0,31.0,24.4,12.1,0000.0,0003.92,0007.23,0003.65
2023-04-05 04:51:00,,0823.4,5.00,0.00,22.7,21.9,00.0,31.0,24.2,12.1,0000.0,0003.93,0007.19,0003.67
2023-04-05 04:52:00,,0823.4,5.01,0.00,22.6,21.5,00.0,31.0,24.0,12.1,0000.0,0003.93,0007.16,0003.68
2023-04-05 04:53:00,,0823.4,5.01,0.00,22.6,21.2,00.0,31.0,23.9,12.1,0000.0,0003.96,0007.27,0003.69
2023-04-05 04:54:00,,0823.4,4.99,0.00,22.5,20.8,00.0,31.0,23.8,12.2,0000.0,0003.99,0007.39,0003.69
2023-04-05 04:55:00,,0823.3,5.01,0.00,22.4,20.6,00.0,30.9,23.7,12.2,0000.0,0003.97,0007.35,0003.68
2023-04-05 04:56:00,,0823.4,5.01,0.00,22.4,20.4,00.0,30.9,23.6,12.3,0000.0,0003.96,0007.03,0003.68
2023-04-05 04:57:00,,0823.3,5.00,0.00,22.3,20.2,00.0,30.9,23.5,12.3,0000.0,0004.01,0007.21,0003.69
2023-04-05 04:58:00,,0823.4,5.01,0.00,22.3,20.9,00.0,30.8,23.9,12.3,0000.0,0004.02,0007.21,0003.70
2023-04-05 04:59:00,,0823.4,5.00,0.00,22.5,22.0,00.0,30.8,24.3,12.2,0000.0,0004.02,0006.40,0003.71
