Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-05 03:00:00,,0825.6,4.99,0.00,29.2,27.4,00.0,38.0,31.0,22.8,0002.4,0008.79,0023.42,0006.70
2022-08-05 03:01:00,,0825.6,4.99,0.00,29.2,27.6,00.0,38.0,31.1,22.7,0002.1,0008.94,0022.15,0006.72
2022-08-05 03:02:00,,0825.7,5.00,0.00,29.3,27.8,00.0,38.0,31.2,22.6,0002.3,0008.94,0022.04,0006.73
2022-08-05 03:03:00,,0825.7,5.00,0.00,29.3,28.0,00.0,38.0,31.3,22.6,0002.6,0009.03,0022.30,0006.74
2022-08-05 03:04:00,,0825.8,4.99,0.00,29.3,28.2,00.0,38.1,31.3,22.6,0002.0,0009.11,0021.37,0006.77
2022-08-05 03:05:00,,0826.0,5.00,0.00,29.4,28.3,00.0,38.1,31.4,22.5,0002.0,0009.20,0021.89,0006.82
2022-08-05 03:06:00,,0825.8,5.01,0.00,29.4,28.2,00.0,38.1,31.4,22.7,0002.0,0009.28,0022.79,0006.85
2022-08-05 03:07:00,,0825.9,5.00,0.00,29.4,27.6,00.0,38.1,31.3,22.7,0002.1,0009.39,0024.12,0006.89
2022-08-05 03:08:00,,0826.1,5.01,0.00,29.4,27.1,00.0,38.1,31.1,22.9,0002.1,0009.39,0023.87,0006.93
2022-08-05 03:09:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.0,31.1,24.0,0002.1,0009.42,0025.07,0006.96
2022-08-05 03:10:00,,0826.2,4.99,0.00,29.2,27.1,00.0,38.0,31.0,25.1,0002.4,0009.49,0025.98,0006.99
2022-08-05 03:11:00,,0826.2,4.99,0.00,29.2,27.3,00.0,38.0,31.0,25.9,0002.2,0009.63,0026.65,0007.01
2022-08-05 03:12:00,,0826.1,5.00,0.00,29.2,27.5,00.0,38.0,31.1,25.4,0002.0,0009.73,0027.59,0007.02
2022-08-05 03:13:00,,0826.1,5.00,0.00,29.2,27.7,00.0,38.0,31.2,24.7,0001.7,0009.84,0029.10,0007.03
2022-08-05 03:14:00,,0826.1,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.0,0001.3,0009.83,0029.77,0007.04
2022-08-05 03:15:00,,0826.2,5.01,0.00,29.3,28.0,00.0,38.0,31.3,25.0,0001.6,0009.85,0030.66,0007.04
2022-08-05 03:16:00,,0826.1,5.01,0.00,29.3,28.2,00.0,38.1,31.3,25.0,0001.6,0009.88,0031.78,0007.05
2022-08-05 03:17:00,,0826.1,4.99,0.00,29.4,28.3,00.0,38.1,31.4,24.9,0001.5,0009.86,0032.76,0007.03
2022-08-05 03:18:00,,0826.0,5.00,0.00,29.4,28.0,00.0,38.1,31.3,24.1,0001.1,0009.82,0032.96,0007.01
2022-08-05 03:19:00,,0826.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,24.1,0001.2,0009.90,0034.20,0006.98
2022-08-05 03:20:00,,0826.0,5.00,0.00,29.3,26.9,00.0,38.0,31.1,24.3,0001.3,0009.96,0033.63,0006.96
2022-08-05 03:21:00,,0826.0,5.01,0.00,29.2,26.9,00.0,38.0,31.0,24.6,0001.7,0009.94,0032.51,0006.96
2022-08-05 03:22:00,,0826.0,4.98,0.00,29.2,27.1,00.0,38.0,30.9,24.6,0001.7,0009.85,0031.14,0006.97
2022-08-05 03:23:00,,0826.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,24.4,0001.8,0009.77,0029.77,0006.98
2022-08-05 03:24:00,,0826.1,5.00,0.00,29.2,27.5,00.0,38.0,31.0,24.2,0001.8,0009.76,0028.57,0007.01
2022-08-05 03:25:00,,0826.2,5.00,0.00,29.2,27.7,00.0,38.0,31.1,23.9,0001.9,0009.73,0027.54,0007.04
2022-08-05 03:26:00,,0826.2,5.01,0.00,29.2,27.9,00.0,38.0,31.2,24.3,0001.2,0009.68,0027.03,0007.05
2022-08-05 03:27:00,,0826.2,4.99,0.00,29.3,28.0,00.0,38.0,31.3,24.3,0000.8,0009.67,0026.82,0007.08
2022-08-05 03:28:00,,0826.2,5.00,0.00,29.3,28.2,00.0,38.0,31.3,24.1,0000.7,0009.73,0026.06,0007.12
2022-08-05 03:29:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.1,0000.0,0009.73,0023.94,0007.17
2022-08-05 03:30:00,,0826.1,5.00,0.00,29.4,28.4,00.0,38.1,31.5,23.9,0001.1,0009.63,0021.89,0007.21
2022-08-05 03:31:00,,0826.2,5.01,0.00,29.4,27.9,00.0,38.1,31.3,23.8,0001.5,0009.61,0021.01,0007.26
2022-08-05 03:32:00,,0826.2,4.99,0.00,29.4,27.2,00.0,38.0,31.1,23.7,0001.2,0009.62,0020.57,0007.28
2022-08-05 03:33:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.0,31.1,24.0,0001.0,0009.62,0020.02,0007.30
2022-08-05 03:34:00,,0826.2,5.00,0.00,29.2,27.0,00.0,38.0,31.0,24.3,0001.2,0009.61,0019.80,0007.35
2022-08-05 03:35:00,,0826.2,4.99,0.00,29.2,27.2,00.0,38.0,31.0,25.3,0001.3,0009.61,0020.48,0007.37
2022-08-05 03:36:00,,0826.4,5.01,0.00,29.2,27.3,00.0,38.0,31.0,26.7,0001.5,0009.64,0020.76,0007.40
2022-08-05 03:37:00,,0826.3,4.99,0.00,29.2,27.5,00.0,38.0,31.1,26.7,0001.7,0009.68,0020.78,0007.45
2022-08-05 03:38:00,,0826.2,4.99,0.00,29.2,27.7,00.0,38.0,31.1,26.4,0001.6,0009.66,0019.57,0007.48
2022-08-05 03:39:00,,0826.2,5.00,0.00,29.3,27.9,00.0,38.0,31.2,25.8,0001.8,0009.67,0018.84,0007.51
2022-08-05 03:40:00,,0826.3,5.01,0.00,29.3,28.1,00.0,38.0,31.3,25.4,0001.8,0009.76,0019.37,0007.54
2022-08-05 03:41:00,,0826.3,5.00,0.00,29.4,28.2,00.0,38.1,31.4,25.0,0001.9,0009.91,0020.64,0007.58
2022-08-05 03:42:00,,0826.3,4.99,0.00,29.4,28.4,00.0,38.1,31.4,24.5,0002.3,0009.96,0021.38,0007.60
2022-08-05 03:43:00,,0826.3,5.00,0.00,29.4,28.1,00.0,38.1,31.3,24.4,0002.6,0009.98,0022.18,0007.64
2022-08-05 03:44:00,,0826.3,5.01,0.00,29.4,27.3,00.0,38.0,31.2,24.4,0003.2,0009.96,0022.32,0007.66
2022-08-05 03:45:00,,0826.4,5.00,0.00,29.3,26.9,00.0,38.0,31.1,24.3,0003.6,0009.96,0023.14,0007.69
2022-08-05 03:46:00,,0826.3,4.99,0.00,29.3,26.9,00.0,38.0,31.0,24.6,0003.6,0010.01,0023.36,0007.72
2022-08-05 03:47:00,,0826.4,5.01,0.00,29.2,27.1,00.0,38.0,31.0,24.8,0003.8,0010.04,0023.28,0007.72
2022-08-05 03:48:00,,0826.4,4.99,0.00,29.2,27.3,00.0,38.0,31.0,24.6,0003.7,0010.01,0022.76,0007.71
2022-08-05 03:49:00,,0826.4,5.02,0.00,29.2,27.4,00.0,38.0,31.0,24.9,0003.5,0010.00,0023.52,0007.71
2022-08-05 03:50:00,,0826.4,5.00,0.00,29.2,27.6,00.0,38.0,31.1,24.8,0003.4,0009.93,0024.04,0007.70
2022-08-05 03:51:00,,0826.4,4.99,0.00,29.2,27.8,00.0,38.0,31.2,24.5,0003.5,0009.82,0024.07,0007.67
2022-08-05 03:52:00,,0826.4,5.00,0.00,29.3,28.0,00.0,38.0,31.2,24.4,0003.2,0009.73,0023.16,0007.63
2022-08-05 03:53:00,,0826.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,24.3,0002.7,0009.60,0022.41,0007.59
2022-08-05 03:54:00,,0826.4,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.2,0002.4,0009.59,0021.69,0007.56
2022-08-05 03:55:00,,0826.4,5.00,0.00,29.4,28.4,00.0,38.1,31.4,24.2,0002.1,0009.64,0021.65,0007.55
2022-08-05 03:56:00,,0826.4,4.99,0.00,29.5,28.4,00.0,38.1,31.4,24.2,0001.4,0009.68,0021.58,0007.53
2022-08-05 03:57:00,,0826.4,5.01,0.00,29.4,27.6,00.0,38.1,31.2,24.3,0001.5,0009.60,0020.58,0007.51
2022-08-05 03:58:00,,0826.3,5.01,0.00,29.3,27.1,00.0,38.1,31.1,24.4,0000.9,0009.55,0020.32,0007.51
2022-08-05 03:59:00,,0826.4,5.00,0.00,29.3,27.0,00.0,38.0,31.1,24.5,0000.9,0009.56,0020.65,0007.51
