Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 02:00:00,,0831.7,5.00,0.00,25.1,24.3,00.0,34.3,26.8,03.8,0000.0,0002.80,0000.77,0000.63
2022-01-29 02:01:00,,0831.7,5.00,0.00,25.1,24.2,00.0,34.3,26.8,03.8,0000.0,0003.03,0000.75,0000.63
2022-01-29 02:02:00,,0831.7,5.00,0.00,25.1,24.2,00.0,34.3,26.7,03.8,0000.0,0003.50,0000.75,0000.62
2022-01-29 02:03:00,,0831.7,4.99,0.00,25.0,24.2,00.0,34.2,26.7,03.8,0000.0,0003.53,0000.74,0000.61
2022-01-29 02:04:00,,0831.8,5.00,0.00,25.0,24.2,00.0,34.2,26.7,03.9,0000.0,0003.89,0000.74,0000.61
2022-01-29 02:05:00,,0831.8,4.99,0.00,25.0,24.2,00.0,34.2,26.7,03.9,0000.0,0003.27,0000.74,0000.61
2022-01-29 02:06:00,,0831.8,5.00,0.00,25.0,24.1,00.0,34.2,26.7,03.9,0000.0,0002.96,0000.75,0000.61
2022-01-29 02:07:00,,0831.8,5.00,0.00,25.0,24.1,00.0,34.1,26.6,03.9,0000.0,0002.98,0000.75,0000.62
2022-01-29 02:08:00,,0831.7,5.00,0.00,24.9,24.1,00.0,34.1,26.6,03.9,0000.0,0003.01,0000.76,0000.63
2022-01-29 02:09:00,,0831.7,5.00,0.00,24.9,24.1,00.0,34.1,26.6,04.0,0000.0,0003.02,0000.77,0000.64
2022-01-29 02:10:00,,0831.7,4.99,0.00,24.9,24.1,00.0,34.1,26.6,04.0,0000.0,0003.05,0000.79,0000.65
2022-01-29 02:11:00,,0831.7,5.00,0.00,24.9,24.1,00.0,34.1,26.6,03.9,0000.0,0002.97,0000.81,0000.67
2022-01-29 02:12:00,,0831.6,5.01,0.00,24.9,24.1,00.0,34.0,26.6,03.9,0000.0,0002.59,0000.83,0000.69
2022-01-29 02:13:00,,0831.7,5.00,0.00,24.9,24.1,00.0,34.0,26.6,03.9,0000.0,0002.02,0000.83,0000.71
2022-01-29 02:14:00,,0831.7,5.01,0.00,24.8,24.1,00.0,34.0,26.6,03.9,0000.0,0001.98,0000.84,0000.72
2022-01-29 02:15:00,,0831.7,4.99,0.00,24.8,24.0,00.0,34.0,26.6,03.8,0000.0,0001.62,0000.83,0000.72
2022-01-29 02:16:00,,0831.7,5.01,0.00,24.8,24.0,00.0,34.0,26.5,03.8,0000.0,0001.56,0000.83,0000.72
2022-01-29 02:17:00,,0831.7,5.00,0.00,24.8,24.0,00.0,33.9,26.5,03.9,0000.0,0001.35,0000.83,0000.72
2022-01-29 02:18:00,,0831.7,5.00,0.00,24.8,24.0,00.0,33.9,26.5,03.9,0000.0,0001.34,0000.83,0000.72
2022-01-29 02:19:00,,0831.7,4.99,0.00,24.8,24.0,00.0,33.9,26.5,04.0,0000.0,0001.35,0000.84,0000.72
2022-01-29 02:20:00,,0831.6,4.99,0.00,24.7,24.0,00.0,33.9,26.5,03.9,0000.0,0001.39,0000.86,0000.72
2022-01-29 02:21:00,,0831.7,5.01,0.00,24.7,23.9,00.0,33.9,26.4,03.9,0000.0,0001.45,0000.88,0000.72
2022-01-29 02:22:00,,0831.6,5.00,0.00,24.7,23.9,00.0,33.9,26.4,03.8,0000.0,0001.45,0000.87,0000.72
2022-01-29 02:23:00,,0831.7,5.00,0.00,24.7,23.9,00.0,33.8,26.4,03.8,0000.0,0001.41,0000.86,0000.72
2022-01-29 02:24:00,,0831.6,5.00,0.00,24.7,23.9,00.0,33.8,26.4,03.8,0000.0,0001.42,0000.87,0000.73
2022-01-29 02:25:00,,0831.6,5.00,0.00,24.7,23.9,00.0,33.8,26.3,03.8,0000.0,0001.47,0000.90,0000.74
2022-01-29 02:26:00,,0831.6,5.00,0.00,24.7,23.9,00.0,33.8,26.4,03.8,0000.0,0001.58,0000.93,0000.75
2022-01-29 02:27:00,,0831.6,5.00,0.00,24.6,23.9,00.0,33.8,26.3,03.8,0000.0,0001.53,0000.91,0000.75
2022-01-29 02:28:00,,0831.6,5.00,0.00,24.6,23.9,00.0,33.8,26.3,03.9,0000.0,0001.32,0000.91,0000.75
2022-01-29 02:29:00,,0831.6,5.00,0.00,24.6,23.8,00.0,33.7,26.3,03.8,0000.0,0001.31,0000.91,0000.75
2022-01-29 02:30:00,,0831.5,5.00,0.00,24.6,23.8,00.0,33.7,26.3,03.8,0000.0,0001.27,0000.89,0000.75
2022-01-29 02:31:00,,0831.6,5.00,0.00,24.6,23.8,00.0,33.7,26.3,03.8,0000.0,0001.26,0000.88,0000.75
2022-01-29 02:32:00,,0831.6,5.00,0.00,24.6,23.8,00.0,33.7,26.3,04.0,0000.0,0001.20,0000.87,0000.75
2022-01-29 02:33:00,,0831.6,4.99,0.00,24.6,23.8,00.0,33.7,26.3,04.2,0000.0,0001.15,0000.85,0000.74
2022-01-29 02:34:00,,0831.6,5.01,0.00,24.6,23.7,00.0,33.7,26.2,04.0,0000.0,0001.18,0000.86,0000.73
2022-01-29 02:35:00,,0831.6,5.00,0.00,24.5,23.7,00.0,33.7,26.2,03.9,0000.0,0001.23,0000.88,0000.73
2022-01-29 02:36:00,,0831.6,5.00,0.00,24.5,23.7,00.0,33.6,26.2,04.0,0000.0,0001.22,0000.88,0000.73
2022-01-29 02:37:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.2,04.0,0000.0,0001.16,0000.86,0000.73
2022-01-29 02:38:00,,0831.6,5.00,0.00,24.5,23.7,00.0,33.6,26.1,04.0,0000.0,0001.20,0000.88,0000.74
2022-01-29 02:39:00,,0831.6,4.99,0.00,24.5,23.7,00.0,33.6,26.2,03.9,0000.0,0001.20,0000.88,0000.75
2022-01-29 02:40:00,,0831.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,03.9,0000.0,0001.21,0000.90,0000.76
2022-01-29 02:41:00,,0831.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,04.0,0000.0,0001.22,0000.90,0000.77
2022-01-29 02:42:00,,0831.6,5.00,0.00,24.4,23.6,00.0,33.6,26.2,04.0,0000.0,0001.25,0000.91,0000.78
2022-01-29 02:43:00,,0831.6,5.00,0.00,24.4,23.6,00.0,33.5,26.2,04.0,0000.0,0001.25,0000.91,0000.78
2022-01-29 02:44:00,,0831.6,5.01,0.00,24.4,23.6,00.0,33.5,26.2,04.1,0000.0,0001.27,0000.92,0000.78
2022-01-29 02:45:00,,0831.6,4.99,0.00,24.4,23.6,00.0,33.5,26.1,04.9,0000.0,0001.21,0000.89,0000.78
2022-01-29 02:46:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.5,26.0,04.1,0000.0,0001.17,0000.87,0000.78
2022-01-29 02:47:00,,0831.6,5.00,0.00,24.3,23.4,00.0,33.5,25.9,04.2,0000.0,0001.25,0000.88,0000.78
2022-01-29 02:48:00,,0831.5,5.00,0.00,24.3,23.4,00.0,33.4,25.9,04.1,0000.0,0001.24,0000.87,0000.77
2022-01-29 02:49:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.4,26.0,04.1,0000.0,0001.21,0000.85,0000.76
2022-01-29 02:50:00,,0831.6,4.99,0.00,24.3,23.5,00.0,33.4,26.0,03.9,0000.0,0001.21,0000.85,0000.75
2022-01-29 02:51:00,,0831.6,5.00,0.00,24.3,23.5,00.0,33.4,26.1,03.9,0000.0,0001.25,0000.85,0000.73
2022-01-29 02:52:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.4,26.1,04.0,0000.0,0001.25,0000.84,0000.72
2022-01-29 02:53:00,,0831.6,5.00,0.00,24.3,23.6,00.0,33.4,26.1,04.2,0000.0,0001.22,0000.83,0000.71
2022-01-29 02:54:00,,0831.6,5.01,0.00,24.3,23.6,00.0,33.4,26.1,04.1,0000.0,0001.17,0000.80,0000.70
2022-01-29 02:55:00,,0831.6,5.00,0.00,24.3,23.7,00.0,33.4,26.1,04.0,0000.0,0001.12,0000.78,0000.68
2022-01-29 02:56:00,,0831.6,5.00,0.00,24.3,23.7,00.0,33.4,26.1,04.0,0000.0,0001.10,0000.77,0000.67
2022-01-29 02:57:00,,0831.6,4.98,0.00,24.4,23.7,00.0,33.4,26.2,04.4,0000.0,0001.26,0000.80,0000.66
2022-01-29 02:58:00,,0831.6,5.01,0.00,24.4,23.7,00.0,33.4,26.2,04.1,0000.0,0001.20,0000.79,0000.65
2022-01-29 02:59:00,,0831.6,5.00,0.00,24.4,23.7,00.0,33.4,26.2,04.0,0000.0,0001.14,0000.78,0000.64
