Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-24 17:00:00,,0823.5,4.99,0.00,22.5,21.8,00.0,31.6,24.2,10.5,0000.0,0004.27,0010.45,0003.77
2022-01-24 17:01:00,,0823.6,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.4,0000.0,0004.25,0009.68,0003.73
2022-01-24 17:02:00,,0823.6,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.3,0000.0,0004.24,0009.36,0003.72
2022-01-24 17:03:00,,0823.6,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.5,0000.0,0004.23,0009.44,0003.69
2022-01-24 17:04:00,,0823.7,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.5,0000.0,0004.11,0009.36,0003.61
2022-01-24 17:05:00,,0823.7,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.4,0000.0,0004.06,0009.28,0003.55
2022-01-24 17:06:00,,0823.7,5.00,0.00,22.5,21.8,00.0,31.5,24.2,10.1,0000.0,0003.96,0008.52,0003.47
2022-01-24 17:07:00,,0823.6,4.99,0.00,22.4,21.8,00.0,31.5,24.2,10.1,0000.0,0003.88,0008.53,0003.38
2022-01-24 17:08:00,,0823.6,5.01,0.00,22.4,21.8,00.0,31.5,24.2,10.3,0000.0,0003.86,0008.86,0003.34
2022-01-24 17:09:00,,0823.6,5.00,0.00,22.4,21.8,00.0,31.5,24.2,10.2,0000.0,0003.83,0008.45,0003.29
2022-01-24 17:10:00,,0823.6,5.00,0.00,22.4,21.7,00.0,31.5,24.2,10.1,0000.0,0003.77,0008.32,0003.23
2022-01-24 17:11:00,,0823.6,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.1,0000.0,0003.73,0008.19,0003.20
2022-01-24 17:12:00,,0823.6,5.01,0.00,22.4,21.7,00.0,31.5,24.1,10.0,0000.0,0003.69,0007.94,0003.17
2022-01-24 17:13:00,,0823.6,4.99,0.00,22.4,21.7,00.0,31.5,24.1,10.3,0000.0,0003.68,0007.86,0003.15
2022-01-24 17:14:00,,0823.6,5.00,0.00,22.4,21.7,00.0,31.5,24.1,10.4,0000.0,0003.66,0007.84,0003.13
2022-01-24 17:15:00,,0823.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,10.5,0000.0,0003.66,0007.91,0003.12
2022-01-24 17:16:00,,0823.6,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.4,0000.0,0003.64,0007.88,0003.11
2022-01-24 17:17:00,,0823.6,5.01,0.00,22.3,21.7,00.0,31.4,24.1,10.2,0000.0,0003.64,0007.91,0003.09
2022-01-24 17:18:00,,0823.6,4.99,0.00,22.3,21.7,00.0,31.4,24.1,10.1,0000.0,0003.60,0007.29,0003.05
2022-01-24 17:19:00,,0823.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,10.1,0000.0,0003.54,0006.46,0003.00
2022-01-24 17:20:00,,0823.6,5.00,0.00,22.3,21.7,00.0,31.4,24.1,10.2,0000.0,0003.45,0006.78,0002.95
2022-01-24 17:21:00,,0823.6,5.00,0.00,22.3,21.7,00.0,31.4,24.1,10.5,0000.0,0003.43,0006.90,0002.92
2022-01-24 17:22:00,,0823.6,5.00,0.00,22.3,21.7,00.0,31.4,24.1,10.4,0000.0,0003.43,0006.92,0002.89
2022-01-24 17:23:00,,0823.6,4.99,0.00,22.4,21.8,00.0,31.4,24.1,10.5,0000.0,0003.43,0007.24,0002.88
2022-01-24 17:24:00,,0823.6,5.01,0.00,22.4,21.8,00.0,31.4,24.1,10.3,0000.0,0003.42,0007.86,0002.87
2022-01-24 17:25:00,,0823.5,4.99,0.00,22.4,21.8,00.0,31.4,24.2,10.2,0000.0,0003.36,0007.91,0002.82
2022-01-24 17:26:00,,0823.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,10.1,0000.0,0003.32,0007.89,0002.76
2022-01-24 17:27:00,,0823.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,10.2,0000.0,0003.27,0007.88,0002.70
2022-01-24 17:28:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.4,24.2,10.2,0000.0,0003.20,0007.66,0002.66
2022-01-24 17:29:00,,0823.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,09.8,0000.0,0003.16,0007.60,0002.63
2022-01-24 17:30:00,,0823.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.9,0000.0,0003.15,0007.60,0002.60
2022-01-24 17:31:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.1,0000.0,0003.19,0007.40,0002.60
2022-01-24 17:32:00,,0823.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.8,0000.0,0003.18,0007.26,0002.58
2022-01-24 17:33:00,,0823.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,09.8,0000.0,0003.14,0007.19,0002.55
2022-01-24 17:34:00,,0823.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,10.1,0000.0,0003.10,0006.73,0002.53
2022-01-24 17:35:00,,0823.3,5.02,0.00,22.3,21.8,00.0,31.4,24.1,09.9,0000.0,0003.01,0005.39,0002.47
2022-01-24 17:36:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.4,24.0,09.9,0000.0,0003.02,0005.15,0002.46
2022-01-24 17:37:00,,0823.4,5.00,0.00,22.3,21.7,00.0,31.4,24.1,10.0,0000.0,0003.01,0006.01,0002.46
2022-01-24 17:38:00,,0823.4,5.01,0.00,22.3,21.7,00.0,31.3,24.1,10.1,0000.0,0003.00,0005.92,0002.47
2022-01-24 17:39:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.4,24.1,10.0,0000.0,0002.98,0005.87,0002.44
2022-01-24 17:40:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,09.3,0000.0,0002.99,0005.86,0002.41
2022-01-24 17:41:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.4,24.1,09.9,0000.0,0002.98,0005.64,0002.39
2022-01-24 17:42:00,,0823.2,5.00,0.00,22.3,21.7,00.0,31.3,24.1,09.9,0000.0,0002.90,0005.44,0002.37
2022-01-24 17:43:00,,0823.2,4.98,0.00,22.3,21.7,00.0,31.3,24.1,10.4,0000.0,0002.94,0005.48,0002.41
2022-01-24 17:44:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,10.5,0000.0,0003.00,0005.80,0002.46
2022-01-24 17:45:00,,0823.2,5.01,0.00,22.3,21.7,00.0,31.3,24.1,10.4,0000.0,0003.06,0005.85,0002.49
2022-01-24 17:46:00,,0823.2,5.00,0.00,22.3,21.8,00.0,31.3,24.1,10.3,0000.0,0003.12,0006.37,0002.53
2022-01-24 17:47:00,,0823.2,5.00,0.00,22.3,21.8,00.0,31.3,24.1,10.0,0000.0,0003.16,0007.26,0002.54
2022-01-24 17:48:00,,0823.2,5.00,0.00,22.3,21.8,00.0,31.3,24.1,10.1,0000.0,0003.18,0006.22,0002.54
2022-01-24 17:49:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,10.3,0000.0,0003.16,0006.27,0002.52
2022-01-24 17:50:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,10.3,0000.0,0003.19,0006.37,0002.54
2022-01-24 17:51:00,,0823.2,5.01,0.00,22.3,21.8,00.0,31.3,24.1,10.2,0000.0,0003.22,0006.52,0002.59
2022-01-24 17:52:00,,0823.3,4.99,0.00,22.3,21.8,00.0,31.3,24.1,09.9,0000.0,0003.23,0006.57,0002.61
2022-01-24 17:53:00,,0823.2,5.01,0.00,22.3,21.8,00.0,31.3,24.0,09.7,0000.0,0003.21,0006.72,0002.58
2022-01-24 17:54:00,,0823.2,4.98,0.00,22.3,21.8,00.0,31.3,24.1,09.5,0000.0,0003.12,0006.49,0002.48
2022-01-24 17:55:00,,0823.2,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.4,0000.0,0003.00,0005.94,0002.38
2022-01-24 17:56:00,,0823.3,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.5,0000.0,0002.85,0005.65,0002.26
2022-01-24 17:57:00,,0823.2,5.02,0.00,22.3,21.8,00.0,31.3,24.1,09.3,0000.0,0002.72,0005.24,0002.15
2022-01-24 17:58:00,,0823.2,5.00,0.00,22.3,21.8,00.0,31.3,24.1,09.0,0000.0,0002.56,0004.13,0002.06
2022-01-24 17:59:00,,0823.2,4.99,0.00,22.3,21.8,00.0,31.3,24.1,09.0,0000.0,0002.45,0003.77,0001.99
