Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-24 09:00:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0006.77,0003.38,0002.81
2023-11-24 09:01:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0006.36,0003.35,0002.79
2023-11-24 09:02:00,SystemResetWarning,0833.7,4.99,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0006.46,0003.33,0002.78
2023-11-24 09:03:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.1,0000.0,0006.72,0003.34,0002.79
2023-11-24 09:04:00,SystemResetWarning,0833.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,15.2,0000.0,0006.76,0003.36,0002.81
2023-11-24 09:05:00,SystemResetWarning,0833.7,5.01,000.00,018.8,017.9,000.0,027.2,020.0,15.2,0000.0,0006.91,0003.40,0002.81
2023-11-24 09:06:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.2,0000.0,0007.32,0003.45,0002.83
2023-11-24 09:07:00,SystemResetWarning,0833.7,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.2,0000.0,0007.35,0003.46,0002.83
2023-11-24 09:08:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.4,15.1,0000.0,0006.96,0003.44,0002.84
2023-11-24 09:09:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.6,000.0,027.2,020.8,15.0,0000.0,0006.98,0003.46,0002.87
2023-11-24 09:10:00,SystemResetWarning,0833.7,5.00,000.00,019.1,019.0,000.0,027.2,020.9,14.9,0000.0,0007.06,0003.47,0002.92
2023-11-24 09:11:00,SystemResetWarning,0833.7,4.99,000.00,019.1,019.0,000.0,027.3,020.7,14.9,0000.0,0006.81,0003.45,0002.95
2023-11-24 09:12:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.9,000.0,027.3,020.4,14.9,0000.0,0006.88,0003.47,0002.97
2023-11-24 09:13:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.8,000.0,027.3,020.4,14.9,0000.0,0006.91,0003.51,0003.00
2023-11-24 09:14:00,SystemResetWarning,0833.8,4.99,000.00,019.1,018.7,000.0,027.3,020.3,14.9,0000.0,0006.81,0003.53,0003.02
2023-11-24 09:15:00,SystemResetWarning,0833.7,4.99,000.00,019.1,018.6,000.0,027.3,020.3,14.9,0000.0,0006.73,0003.54,0003.02
2023-11-24 09:16:00,SystemResetWarning,0833.8,5.00,000.00,019.1,018.5,000.0,027.3,020.2,14.9,0000.0,0006.55,0003.53,0003.02
2023-11-24 09:17:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.4,000.0,027.3,020.1,15.0,0000.0,0006.23,0003.49,0003.01
2023-11-24 09:18:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.4,000.0,027.3,020.2,15.0,0000.0,0006.16,0003.50,0003.03
2023-11-24 09:19:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.3,000.0,027.3,020.2,15.0,0000.0,0006.17,0003.50,0003.02
2023-11-24 09:20:00,SystemResetWarning,0833.8,4.99,000.00,019.0,018.3,000.0,027.3,020.1,15.0,0000.0,0005.88,0003.45,0002.98
2023-11-24 09:21:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.2,000.0,027.3,020.1,15.0,0000.0,0005.37,0003.41,0002.97
2023-11-24 09:22:00,SystemResetWarning,0833.8,5.01,000.00,019.0,018.2,000.0,027.3,020.1,15.0,0000.0,0005.29,0003.39,0002.96
2023-11-24 09:23:00,SystemResetWarning,0833.8,5.01,000.00,018.9,018.2,000.0,027.3,020.0,15.0,0000.0,0005.26,0003.38,0002.96
2023-11-24 09:24:00,SystemResetWarning,0833.8,5.00,000.00,018.9,018.1,000.0,027.3,020.1,15.0,0000.0,0005.35,0003.38,0002.95
2023-11-24 09:25:00,SystemResetWarning,0833.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,15.0,0000.0,0005.20,0003.36,0002.93
2023-11-24 09:26:00,SystemResetWarning,0833.7,4.99,000.00,018.9,018.1,000.0,027.3,020.0,15.1,0000.0,0005.49,0003.37,0002.93
2023-11-24 09:27:00,SystemResetWarning,0833.8,4.99,000.00,018.9,018.1,000.0,027.2,020.0,15.1,0000.0,0005.98,0003.37,0002.94
2023-11-24 09:28:00,SystemResetWarning,0833.8,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.1,0000.0,0006.05,0003.37,0002.95
2023-11-24 09:29:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.1,0000.0,0005.99,0003.36,0002.95
2023-11-24 09:30:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.1,0000.0,0006.12,0003.39,0002.96
2023-11-24 09:31:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.1,0000.0,0006.29,0003.42,0002.99
2023-11-24 09:32:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0006.56,0003.46,0003.01
2023-11-24 09:33:00,SystemResetWarning,0833.7,5.00,000.00,018.9,018.0,000.0,027.2,020.0,15.1,0000.0,0006.61,0003.46,0002.99
2023-11-24 09:34:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0006.66,0003.46,0002.98
2023-11-24 09:35:00,SystemResetWarning,0833.7,5.01,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0007.33,0003.46,0002.97
2023-11-24 09:36:00,SystemResetWarning,0833.8,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0007.59,0003.47,0002.96
2023-11-24 09:37:00,SystemResetWarning,0833.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,15.1,0000.0,0007.42,0003.47,0002.96
2023-11-24 09:38:00,SystemResetWarning,0833.8,5.01,000.00,018.9,018.1,000.0,027.2,020.5,15.0,0000.0,0006.94,0003.44,0002.94
2023-11-24 09:39:00,SystemResetWarning,0833.8,5.00,000.00,019.0,018.9,000.0,027.2,020.9,14.9,0000.0,0007.19,0003.47,0002.93
2023-11-24 09:40:00,SystemResetWarning,0833.8,5.00,000.00,019.2,019.2,000.0,027.3,021.0,14.8,0000.0,0007.18,0003.48,0002.92
2023-11-24 09:41:00,SystemResetWarning,0833.7,4.99,000.00,019.2,019.2,000.0,027.3,020.8,14.8,0000.0,0006.99,0003.46,0002.91
2023-11-24 09:42:00,SystemResetWarning,0833.8,4.99,000.00,019.2,019.0,000.0,027.3,020.7,14.8,0000.0,0006.88,0003.44,0002.89
2023-11-24 09:43:00,SystemResetWarning,0833.7,5.00,000.00,019.2,018.9,000.0,027.3,020.6,14.8,0000.0,0006.68,0003.43,0002.87
2023-11-24 09:44:00,SystemResetWarning,0833.8,5.01,000.00,019.2,018.8,000.0,027.3,020.4,14.8,0000.0,0006.71,0003.44,0002.87
2023-11-24 09:45:00,SystemResetWarning,0833.8,5.00,000.00,019.2,018.7,000.0,027.4,020.4,14.8,0000.0,0006.89,0003.45,0002.87
2023-11-24 09:46:00,SystemResetWarning,0833.7,5.00,000.00,019.2,018.6,000.0,027.4,020.3,14.8,0000.0,0006.60,0003.46,0002.85
2023-11-24 09:47:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.6,000.0,027.4,020.3,14.8,0000.0,0006.58,0003.43,0002.84
2023-11-24 09:48:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.5,000.0,027.4,020.3,14.8,0000.0,0006.53,0003.40,0002.83
2023-11-24 09:49:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.4,000.0,027.4,020.3,14.8,0000.0,0006.56,0003.38,0002.84
2023-11-24 09:50:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.4,000.0,027.4,020.2,14.8,0000.0,0006.52,0003.35,0002.82
2023-11-24 09:51:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.4,000.0,027.4,020.2,14.9,0000.0,0006.35,0003.32,0002.81
2023-11-24 09:52:00,SystemResetWarning,0833.7,5.01,000.00,019.1,018.3,000.0,027.4,020.2,14.9,0000.0,0006.45,0003.32,0002.80
2023-11-24 09:53:00,SystemResetWarning,0833.7,5.00,000.00,019.1,018.3,000.0,027.4,020.2,14.9,0000.0,0006.78,0003.32,0002.80
2023-11-24 09:54:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.3,000.0,027.3,020.1,14.9,0000.0,0006.88,0003.32,0002.80
2023-11-24 09:55:00,SystemResetWarning,0833.6,4.99,000.00,019.0,018.2,000.0,027.3,020.1,14.9,0000.0,0006.93,0003.31,0002.78
2023-11-24 09:56:00,SystemResetWarning,0833.6,4.99,000.00,019.0,018.2,000.0,027.3,020.1,14.9,0000.0,0006.91,0003.32,0002.79
2023-11-24 09:57:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.1,14.9,0000.0,0006.45,0003.30,0002.79
2023-11-24 09:58:00,SystemResetWarning,0833.7,5.01,000.00,019.0,018.2,000.0,027.3,020.1,14.9,0000.0,0005.97,0003.32,0002.79
2023-11-24 09:59:00,SystemResetWarning,0833.7,5.00,000.00,019.0,018.2,000.0,027.3,020.1,15.0,0000.0,0006.08,0003.35,0002.80
