Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 21:00:00,SystemResetWarning,0823.0,5.01,000.00,018.9,018.2,000.0,027.2,020.0,18.3,0002.2,0015.48,0010.05,0009.42
2024-01-04 21:01:00,SystemResetWarning,0823.0,4.98,000.00,018.9,018.2,000.0,027.2,020.0,18.3,0002.2,0016.11,0010.11,0009.43
2024-01-04 21:02:00,SystemResetWarning,0822.9,4.99,000.00,018.9,018.1,000.0,027.2,020.0,18.3,0001.9,0016.29,0010.11,0009.42
2024-01-04 21:03:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.3,0001.8,0016.35,0010.11,0009.42
2024-01-04 21:04:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0001.9,0016.29,0010.09,0009.43
2024-01-04 21:05:00,SystemResetWarning,0822.9,5.01,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0001.8,0016.72,0010.10,0009.46
2024-01-04 21:06:00,SystemResetWarning,0822.9,5.01,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.1,0016.85,0010.12,0009.46
2024-01-04 21:07:00,SystemResetWarning,0822.9,4.99,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0002.3,0017.03,0010.13,0009.46
2024-01-04 21:08:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.4,0017.22,0010.14,0009.46
2024-01-04 21:09:00,SystemResetWarning,0822.9,4.99,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0002.4,0017.49,0010.18,0009.47
2024-01-04 21:10:00,SystemResetWarning,0822.9,5.01,000.00,018.9,018.2,000.0,027.2,020.0,18.1,0002.3,0017.44,0010.25,0009.48
2024-01-04 21:11:00,SystemResetWarning,0823.0,5.01,000.00,018.9,018.2,000.0,027.2,020.0,18.1,0002.1,0017.55,0010.27,0009.49
2024-01-04 21:12:00,SystemResetWarning,0823.0,5.01,000.00,018.9,018.2,000.0,027.2,020.0,18.2,0002.3,0017.25,0010.29,0009.51
2024-01-04 21:13:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.5,0016.80,0010.26,0009.52
2024-01-04 21:14:00,SystemResetWarning,0823.3,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.4,0016.70,0010.25,0009.53
2024-01-04 21:15:00,SystemResetWarning,0823.2,4.99,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.1,0017.09,0010.24,0009.54
2024-01-04 21:16:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.2,0016.88,0010.24,0009.52
2024-01-04 21:17:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.2,0002.1,0016.72,0010.24,0009.54
2024-01-04 21:18:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0001.8,0016.96,0010.28,0009.59
2024-01-04 21:19:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0001.7,0016.99,0010.34,0009.63
2024-01-04 21:20:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0001.8,0016.72,0010.35,0009.66
2024-01-04 21:21:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.1,000.0,027.2,020.0,18.1,0001.5,0016.34,0010.32,0009.68
2024-01-04 21:22:00,SystemResetWarning,0823.0,4.99,000.00,018.9,018.0,000.0,027.3,020.0,18.1,0001.7,0015.47,0010.34,0009.70
2024-01-04 21:23:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.0,000.0,027.3,020.0,18.1,0001.3,0015.04,0010.34,0009.72
2024-01-04 21:24:00,SystemResetWarning,0823.0,5.01,000.00,018.9,018.0,000.0,027.3,020.0,18.1,0000.9,0015.07,0010.40,0009.75
2024-01-04 21:25:00,SystemResetWarning,0823.0,5.00,000.00,018.9,017.9,000.0,027.3,020.0,18.1,0000.8,0015.25,0010.45,0009.78
2024-01-04 21:26:00,SystemResetWarning,0823.0,4.99,000.00,018.9,017.9,000.0,027.3,020.0,18.1,0000.8,0014.84,0010.48,0009.80
2024-01-04 21:27:00,SystemResetWarning,0823.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,18.0,0000.8,0014.77,0010.52,0009.83
2024-01-04 21:28:00,SystemResetWarning,0823.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.0,0000.6,0014.69,0010.55,0009.85
2024-01-04 21:29:00,SystemResetWarning,0823.1,4.99,000.00,018.8,017.9,000.0,027.3,020.0,18.0,0000.6,0014.75,0010.56,0009.84
2024-01-04 21:30:00,SystemResetWarning,0823.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,18.0,0000.4,0015.09,0010.56,0009.86
2024-01-04 21:31:00,SystemResetWarning,0823.1,5.01,000.00,018.8,017.9,000.0,027.3,020.0,17.9,0000.0,0015.84,0010.55,0009.86
2024-01-04 21:32:00,SystemResetWarning,0823.1,5.01,000.00,018.9,017.9,000.0,027.3,020.0,17.9,0000.1,0016.60,0010.56,0009.86
2024-01-04 21:33:00,SystemResetWarning,0823.2,5.00,000.00,018.8,017.9,000.0,027.3,020.0,17.9,-000.0,0016.71,0010.57,0009.87
2024-01-04 21:34:00,SystemResetWarning,0823.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0000.2,0016.78,0010.60,0009.87
2024-01-04 21:35:00,SystemResetWarning,0823.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0000.5,0016.81,0010.59,0009.86
2024-01-04 21:36:00,SystemResetWarning,0823.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0000.7,0016.90,0010.60,0009.85
2024-01-04 21:37:00,SystemResetWarning,0823.1,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0001.1,0017.40,0010.63,0009.87
2024-01-04 21:38:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,17.8,0001.1,0017.53,0010.64,0009.86
2024-01-04 21:39:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,17.8,0001.4,0017.71,0010.66,0009.86
2024-01-04 21:40:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,17.8,0001.2,0017.57,0010.65,0009.85
2024-01-04 21:41:00,SystemResetWarning,0823.2,4.99,000.00,018.8,018.0,000.0,027.3,020.0,17.8,0001.4,0017.15,0010.68,0009.85
2024-01-04 21:42:00,SystemResetWarning,0823.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0001.5,0016.57,0010.72,0009.86
2024-01-04 21:43:00,SystemResetWarning,0823.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0001.4,0015.79,0010.70,0009.87
2024-01-04 21:44:00,SystemResetWarning,0823.3,5.02,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0001.3,0015.88,0010.73,0009.88
2024-01-04 21:45:00,SystemResetWarning,0823.3,5.00,000.00,018.9,017.9,000.0,027.3,020.0,17.8,0001.2,0015.63,0010.67,0009.88
2024-01-04 21:46:00,SystemResetWarning,0823.3,4.98,000.00,018.8,017.9,000.0,027.3,020.0,17.8,0001.0,0015.48,0010.65,0009.89
2024-01-04 21:47:00,SystemResetWarning,0823.3,4.99,000.00,018.8,017.9,000.0,027.3,020.0,17.8,0000.8,0015.43,0010.62,0009.90
2024-01-04 21:48:00,SystemResetWarning,0823.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,17.8,0000.6,0015.64,0010.63,0009.92
2024-01-04 21:49:00,SystemResetWarning,0823.3,5.01,000.00,018.8,017.8,000.0,027.3,020.0,17.8,0000.7,0016.12,0010.60,0009.92
2024-01-04 21:50:00,SystemResetWarning,0823.3,5.01,000.00,018.8,017.8,000.0,027.3,020.0,17.8,0000.6,0016.49,0010.60,0009.94
2024-01-04 21:51:00,SystemResetWarning,0823.3,5.01,000.00,018.8,017.8,000.0,027.3,020.0,17.8,0000.4,0016.97,0010.63,0009.94
2024-01-04 21:52:00,SystemResetWarning,0823.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,17.8,0000.5,0017.18,0010.63,0009.95
2024-01-04 21:53:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.8,000.0,027.3,020.0,17.8,0000.5,0017.14,0010.59,0009.93
2024-01-04 21:54:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.8,000.0,027.3,020.0,17.9,0000.6,0017.25,0010.69,0009.95
2024-01-04 21:55:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.8,000.0,027.3,020.0,17.9,0000.7,0017.27,0010.70,0009.95
2024-01-04 21:56:00,SystemResetWarning,0823.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,17.9,0000.7,0017.72,0010.72,0009.95
2024-01-04 21:57:00,SystemResetWarning,0823.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,17.9,0000.8,0017.98,0010.77,0009.96
2024-01-04 21:58:00,SystemResetWarning,0823.4,5.01,000.00,018.8,017.8,000.0,027.3,020.0,18.0,0001.0,0018.08,0010.83,0009.99
2024-01-04 21:59:00,SystemResetWarning,0823.4,4.99,000.00,018.8,017.8,000.0,027.3,020.0,18.1,0000.9,0017.64,0010.83,0009.98
