Filename,  FltNum,    FltDate,  FltTime,      RSModel,   RSNum,       O3ID,   HygroID,  SSPver,    X370m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   X36750m,   X37000m,   X37250m,   X37500m,   X37750m
la19921124, LA001, 11/24/1992, 18:07:48, Vaisala_RS80, 8723451,        ,        , 0.2.5.7,   1.55E+04,   1.22E+04,   1.21E+04,   1.93E+04,   2.13E+04,   1.27E+04,   8.54E+03,   8.15E+03,   4.26E+03,   4.90E+02,   1.55E+02,   1.90E+02,   2.32E+02,   3.09E+02,   6.56E+02,   5.67E+02,   3.15E+02,   4.97E+02,   5.58E+02,   1.11E+02,   1.16E+02,   1.85E+02,   1.23E+02,   9.15E+01,   7.72E+01,   3.19E+01,   2.47E+01,   2.68E+01,   3.28E+01,   3.82E+01,   4.70E+01,   3.42E+01,   2.37E+01,   2.15E+01,   2.33E+01,   2.17E+01,   3.63E+01,   5.20E+01,   3.77E+01,   1.63E+01,   1.23E+01,   9.46E+00,   1.01E+01,   1.15E+01,   9.99E+09,   6.10E+00,   5.73E+00,   5.55E+00,   5.38E+00,   5.40E+00,   4.82E+00,   4.49E+00,   4.55E+00,   4.48E+00,   4.52E+00,   4.59E+00,   4.67E+00,   4.64E+00,   4.70E+00,   4.78E+00,   4.94E+00,   4.96E+00,   4.67E+00,   4.80E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la19921125, LA002, 11/25/1992, 22:08:43, Vaisala_RS80, 8723452,        ,        , 0.2.5.7,   1.11E+04,   1.37E+04,   1.21E+04,   1.07E+04,   8.37E+03,   1.43E+03,   1.86E+03,   1.53E+03,   1.47E+03,   3.65E+03,   4.02E+03,   4.12E+03,   2.74E+03,   2.74E+03,   2.61E+03,   4.17E+03,   3.36E+03,   2.38E+03,   1.13E+03,   2.74E+02,   2.26E+02,   2.03E+02,   2.37E+02,   2.67E+02,   2.24E+02,   3.11E+02,   3.26E+02,   3.25E+02,   3.64E+02,   3.09E+02,   3.00E+02,   3.26E+02,   2.78E+02,   2.05E+02,   2.97E+02,   9.99E+09,   9.99E+09,   9.99E+09,   1.53E+01,   1.40E+01,   1.44E+01,   1.89E+01,   2.68E+01,   2.81E+01,   2.43E+01,   2.06E+01,   1.73E+01,   1.29E+01,   8.45E+00,   6.60E+00,   5.85E+00,   5.59E+00,   6.14E+00,   6.95E+00,   6.27E+00,   5.45E+00,   5.12E+00,   4.85E+00,   4.87E+00,   4.95E+00,   5.24E+00,   5.05E+00,   5.12E+00,   5.18E+00,   5.03E+00,   5.00E+00,   4.46E+00,   4.58E+00,   4.78E+00,   4.39E+00,   4.59E+00,   4.49E+00,   4.62E+00,   4.94E+00,   4.51E+00,   4.70E+00,   4.39E+00,   5.13E+00,   4.78E+00,   4.74E+00,   4.54E+00,   4.72E+00,   4.43E+00,   4.88E+00,   4.59E+00,   4.61E+00,   3.84E+00,   4.81E+00,   4.52E+00,   4.51E+00,   4.81E+00,   4.80E+00,   4.58E+00,   4.45E+00,   4.66E+00,   4.19E+00,   4.67E+00,   4.37E+00,   4.28E+00,   9.99E+09,   4.24E+00,   4.39E+00,   4.69E+00,   4.52E+00,   4.70E+00,   4.53E+00,   4.50E+00,   4.39E+00,   4.66E+00,   4.66E+00,   4.75E+00,   4.43E+00,   4.82E+00,   4.70E+00,   4.88E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20030312, LA003, 03/12/2003, 23:13:36, Vaisala_RS80-H, 216204610, 2Z3166, 0228, 0.2.8.6,   9.30E+03,   1.35E+04,   1.23E+04,   1.13E+04,   1.26E+04,   9.63E+03,   9.70E+03,   9.31E+03,   5.96E+03,   1.64E+03,   3.13E+03,   2.96E+03,   2.33E+03,   1.64E+03,   1.39E+03,   1.80E+03,   2.23E+03,   3.22E+03,   3.21E+03,   2.71E+03,   2.18E+03,   1.82E+03,   1.48E+03,   1.60E+03,   1.51E+03,   1.58E+03,   1.51E+03,   1.44E+03,   1.28E+03,   1.15E+03,   8.69E+02,   5.83E+02,   4.07E+02,   3.90E+02,   3.74E+02,   3.73E+02,   3.49E+02,   3.37E+02,   2.71E+02,   1.84E+02,   1.32E+02,   1.02E+02,   8.88E+01,   7.45E+01,   7.12E+01,   7.09E+01,   5.46E+01,   4.74E+01,   3.79E+01,   2.53E+01,   2.05E+01,   1.79E+01,   1.11E+01,   9.78E+00,   8.69E+00,   6.28E+00,   4.78E+00,   3.88E+00,   3.67E+00,   3.70E+00,   3.12E+00,   3.08E+00,   3.20E+00,   3.31E+00,   3.53E+00,   3.30E+00,   3.69E+00,   3.70E+00,   3.86E+00,   4.02E+00,   4.38E+00,   3.91E+00,   3.72E+00,   3.98E+00,   3.84E+00,   4.24E+00,   4.29E+00,   4.17E+00,   4.37E+00,   4.57E+00,   4.49E+00,   4.54E+00,   4.42E+00,   4.38E+00,   4.82E+00,   4.72E+00,   4.78E+00,   4.61E+00,   4.66E+00,   4.58E+00,   4.89E+00,   4.84E+00,   4.67E+00,   5.13E+00,   4.95E+00,   4.41E+00,   4.88E+00,   4.80E+00,   5.24E+00,   4.98E+00,   5.17E+00,   3.68E+00,   5.22E+00,   5.73E+00,   5.14E+00,   4.89E+00,   5.08E+00,   4.65E+00,   5.24E+00,   4.90E+00,   4.65E+00,   4.50E+00,   5.03E+00,   4.73E+00,   5.15E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20030318, LA004, 03/18/2003, 00:26:55, Vaisala_RS80-H, 216207306, 2Z3164, 0229, 0.2.8.6,   8.64E+03,   1.07E+04,   1.06E+04,   9.20E+03,   7.51E+03,   8.56E+03,   1.63E+03,   6.63E+02,   4.25E+02,   1.43E+03,   2.54E+03,   2.47E+03,   2.14E+03,   2.03E+03,   1.82E+03,   2.21E+03,   1.87E+03,   1.48E+03,   1.18E+03,   1.02E+03,   9.14E+02,   9.17E+02,   8.85E+02,   4.04E+02,   2.72E+02,   2.22E+02,   2.72E+02,   3.38E+02,   3.62E+02,   5.01E+02,   5.30E+02,   4.27E+02,   4.08E+02,   4.18E+02,   3.08E+02,   3.40E+02,   2.65E+02,   2.12E+02,   1.36E+02,   1.10E+02,   9.27E+01,   8.07E+01,   6.49E+01,   6.50E+01,   6.83E+01,   5.46E+01,   4.34E+01,   3.95E+01,   2.31E+01,   2.70E+01,   2.65E+01,   2.09E+01,   1.23E+01,   8.71E+00,   5.71E+00,   4.41E+00,   4.71E+00,   3.55E+00,   3.40E+00,   3.62E+00,   3.51E+00,   2.79E+00,   3.46E+00,   3.32E+00,   3.11E+00,   3.21E+00,   3.43E+00,   3.41E+00,   3.43E+00,   3.77E+00,   3.93E+00,   3.91E+00,   4.23E+00,   4.14E+00,   4.15E+00,   3.96E+00,   3.93E+00,   3.86E+00,   4.24E+00,   4.36E+00,   4.69E+00,   4.45E+00,   4.54E+00,   4.62E+00,   4.64E+00,   4.82E+00,   4.62E+00,   4.43E+00,   4.68E+00,   4.64E+00,   4.77E+00,   4.87E+00,   4.86E+00,   5.46E+00,   5.30E+00,   5.46E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09
la20031114, LA005, 11/14/2003, 06:02:10, Vaisala_RS80-H, 216207315, 2Z3065, 0230, 0.2.8.6,   5.19E+03,   4.19E+03,   4.37E+03,   4.34E+03,   4.16E+03,   3.67E+03,   2.56E+03,   2.53E+03,   2.31E+03,   8.10E+02,   1.93E+02,   1.17E+02,   9.66E+01,   8.13E+01,   7.53E+01,   6.08E+01,   7.67E+01,   6.99E+02,   1.83E+03,   1.78E+03,   1.66E+03,   1.51E+03,   1.07E+03,   6.99E+02,   4.48E+02,   6.93E+02,   5.25E+02,   3.50E+02,   4.04E+02,   2.40E+02,   1.93E+02,   1.57E+02,   1.38E+02,   1.10E+02,   1.10E+02,   1.25E+02,   1.05E+02,   8.59E+01,   6.21E+01,   4.91E+01,   4.26E+01,   3.57E+01,   2.71E+01,   1.97E+01,   1.93E+01,   1.60E+01,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   7.26E+00,   6.50E+00,   5.96E+00,   5.68E+00,   5.36E+00,   5.00E+00,   5.11E+00,   5.05E+00,   5.15E+00,   5.16E+00,   5.21E+00,   5.46E+00,   5.21E+00,   5.76E+00,   5.44E+00,   5.17E+00,   5.10E+00,   5.20E+00,   5.00E+00,   5.58E+00,   5.48E+00,   5.29E+00,   5.35E+00,   5.15E+00,   5.39E+00,   5.35E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20031119, LA006, 11/19/2003, 20:30:43, Vaisala_RS80-H, 216207302, 2Z3167, 0231, 0.2.8.6,   7.09E+03,   9.20E+03,   9.55E+03,   6.87E+03,   6.44E+03,   4.82E+03,   4.15E+03,   1.60E+03,   2.36E+03,   2.68E+03,   2.99E+03,   2.65E+03,   3.00E+03,   2.53E+03,   2.94E+03,   1.81E+03,   1.94E+03,   2.23E+03,   2.38E+03,   2.87E+03,   2.70E+03,   2.44E+03,   2.45E+03,   1.72E+03,   8.49E+02,   8.58E+02,   1.16E+03,   1.18E+03,   7.95E+02,   6.58E+02,   6.74E+02,   6.63E+02,   6.21E+02,   5.56E+02,   4.23E+02,   3.69E+02,   2.86E+02,   2.32E+02,   1.95E+02,   1.67E+02,   1.19E+02,   9.27E+01,   8.07E+01,   6.81E+01,   5.36E+01,   4.60E+01,   4.29E+01,   3.03E+01,   9.99E+09,   2.68E+01,   2.28E+01,   1.93E+01,   1.21E+01,   7.57E+00,   6.02E+00,   5.31E+00,   4.62E+00,   4.51E+00,   4.35E+00,   4.53E+00,   4.68E+00,   4.62E+00,   4.70E+00,   4.43E+00,   4.45E+00,   4.23E+00,   4.24E+00,   4.14E+00,   4.33E+00,   3.95E+00,   4.24E+00,   4.30E+00,   4.13E+00,   4.19E+00,   4.55E+00,   4.32E+00,   4.46E+00,   4.73E+00,   4.88E+00,   4.88E+00,   4.60E+00,   4.94E+00,   4.70E+00,   5.02E+00,   4.69E+00,   5.03E+00,   4.54E+00,   4.67E+00,   4.77E+00,   5.04E+00,   5.05E+00,   5.50E+00,   5.16E+00,   5.22E+00,   5.12E+00,   4.97E+00,   5.44E+00,   5.54E+00,   5.76E+00,   5.92E+00,   5.30E+00,   4.49E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20040826, LA008, 08/26/2004, 23:09:46, Vaisala_RS80-H, 421413508, 2Z4064, 0329, 0.2.5.7,   4.13E+03,   4.58E+03,   4.38E+03,   4.00E+03,   3.09E+03,   3.66E+03,   4.32E+03,   5.00E+03,   4.32E+03,   3.87E+03,   3.56E+03,   3.21E+03,   2.96E+03,   2.66E+03,   2.38E+03,   2.12E+03,   9.99E+09,   1.48E+03,   1.31E+03,   1.10E+03,   8.90E+02,   7.43E+02,   6.39E+02,   5.44E+02,   4.91E+02,   3.50E+02,   3.02E+02,   2.61E+02,   1.90E+02,   1.01E+02,   7.45E+01,   9.53E+01,   3.82E+01,   1.09E+01,   1.01E+01,   9.57E+00,   7.04E+00,   3.76E+00,   3.79E+00,   4.51E+00,   4.17E+00,   4.11E+00,   4.73E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20041005, LA010, 10/05/2004, 23:03:50, Vaisala_RS80-H, 421413813, 2Z4054, 0328, 0.2.5.7,   9.99E+09,   6.19E+03,   5.41E+03,   4.91E+03,   4.87E+03,   1.51E+03,   2.41E+02,   8.32E+02,   1.24E+03,   9.29E+02,   3.38E+02,   5.35E+02,   5.81E+02,   4.99E+02,   3.91E+02,   2.94E+02,   2.62E+02,   3.07E+02,   3.00E+02,   2.43E+02,   3.79E+02,   3.38E+02,   3.05E+02,   2.20E+02,   2.47E+02,   2.11E+02,   2.08E+02,   2.23E+02,   2.11E+02,   2.07E+02,   1.97E+02,   1.56E+02,   1.12E+02,   1.02E+02,   8.66E+01,   7.15E+01,   5.59E+01,   4.92E+01,   3.22E+01,   2.03E+01,   1.18E+01,   4.94E+00,   4.07E+00,   3.67E+00,   4.12E+00,   4.07E+00,   3.92E+00,   3.77E+00,   3.87E+00,   3.71E+00,   3.68E+00,   3.89E+00,   3.76E+00,   3.82E+00,   4.06E+00,   3.83E+00,   3.96E+00,   3.78E+00,   3.68E+00,   3.70E+00,   3.59E+00,   3.53E+00,   3.55E+00,   3.65E+00,   3.56E+00,   3.42E+00,   3.55E+00,   3.77E+00,   3.83E+00,   3.90E+00,   4.01E+00,   4.28E+00,   4.21E+00,   4.36E+00,   4.35E+00,   4.31E+00,   4.42E+00,   4.66E+00,   4.60E+00,   4.54E+00,   4.69E+00,   4.64E+00,   4.76E+00,   4.68E+00,   4.59E+00,   4.79E+00,   4.75E+00,   4.65E+00,   4.64E+00,   4.61E+00,   4.56E+00,   4.53E+00,   4.57E+00,   4.62E+00,   4.75E+00,   4.77E+00,   4.81E+00,   4.77E+00,   4.86E+00,   4.80E+00,   4.73E+00,   4.70E+00,   4.63E+00,   4.52E+00,   4.52E+00,   4.49E+00,   4.63E+00,   4.66E+00,   4.76E+00,   4.84E+00,   4.90E+00,   4.96E+00,   5.09E+00,   5.28E+00,   5.37E+00,   5.37E+00,   5.24E+00,   5.12E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20041110, LA011, 11/10/2004, 22:43:03, Vaisala_RS80-H, 421207210, 2Z4072, 0415, 0.2.5.7,   1.05E+04,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   7.92E+03,   2.76E+03,   1.08E+03,   1.04E+03,   1.33E+03,   1.69E+03,   1.52E+03,   1.28E+03,   1.47E+03,   1.11E+03,   9.86E+02,   6.98E+02,   5.88E+02,   6.56E+02,   7.34E+02,   7.49E+02,   5.06E+02,   3.29E+02,   2.33E+02,   2.32E+02,   2.57E+02,   2.43E+02,   8.24E+01,   6.38E+01,   5.88E+01,   6.91E+01,   1.55E+02,   1.52E+02,   1.39E+02,   1.27E+02,   1.00E+02,   7.59E+01,   7.42E+01,   6.81E+01,   5.36E+01,   4.97E+01,   4.30E+01,   3.65E+01,   2.69E+01,   2.08E+01,   1.80E+01,   1.36E+01,   9.17E+00,   8.47E+00,   7.22E+00,   6.88E+00,   6.04E+00,   5.61E+00,   5.11E+00,   4.47E+00,   4.47E+00,   4.58E+00,   4.62E+00,   4.29E+00,   4.23E+00,   4.20E+00,   4.14E+00,   4.05E+00,   3.85E+00,   3.81E+00,   3.77E+00,   3.74E+00,   3.86E+00,   3.79E+00,   3.75E+00,   3.77E+00,   3.74E+00,   3.80E+00,   3.78E+00,   3.91E+00,   3.97E+00,   4.05E+00,   4.02E+00,   4.18E+00,   4.24E+00,   4.28E+00,   4.35E+00,   4.44E+00,   4.43E+00,   4.50E+00,   4.56E+00,   4.56E+00,   4.59E+00,   4.71E+00,   4.61E+00,   4.56E+00,   4.61E+00,   4.69E+00,   4.72E+00,   4.71E+00,   4.75E+00,   4.73E+00,   4.69E+00,   4.77E+00,   4.76E+00,   4.71E+00,   4.80E+00,   4.80E+00,   4.75E+00,   4.76E+00,   4.94E+00,   4.94E+00,   4.92E+00,   4.94E+00,   5.00E+00,   4.91E+00,   4.84E+00,   4.78E+00,   4.86E+00,   4.89E+00,   4.85E+00,   4.67E+00,   4.81E+00,   5.00E+00,   5.18E+00,   5.16E+00,   5.09E+00,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20050123, LA012, 01/23/2005, 21:08:08, Vaisala_RS80-H, 421413809, 2Z4070, 0413, 0.2.5.7,   1.53E+04,   1.49E+04,   1.21E+04,   1.13E+04,   1.05E+04,   1.04E+04,   9.76E+03,   8.99E+03,   9.22E+03,   8.27E+03,   3.95E+03,   3.54E+03,   2.78E+03,   1.82E+03,   8.50E+02,   1.75E+03,   1.39E+03,   1.12E+03,   9.36E+02,   9.46E+02,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   1.31E+03,   1.31E+03,   1.16E+03,   9.45E+02,   7.12E+02,   5.22E+02,   4.07E+02,   3.45E+02,   2.03E+02,   1.71E+02,   1.52E+02,   1.29E+02,   1.23E+02,   1.31E+02,   1.21E+02,   1.01E+02,   9.44E+01,   8.22E+01,   6.07E+01,   4.52E+01,   3.10E+01,   2.16E+01,   1.71E+01,   1.16E+01,   7.20E+00,   5.85E+00,   6.30E+00,   4.90E+00,   4.41E+00,   4.81E+00,   4.36E+00,   4.02E+00,   3.80E+00,   3.74E+00,   3.61E+00,   3.34E+00,   3.52E+00,   3.65E+00,   3.60E+00,   3.73E+00,   3.74E+00,   3.81E+00,   3.86E+00,   3.91E+00,   3.90E+00,   3.92E+00,   4.03E+00,   3.93E+00,   3.94E+00,   3.99E+00,   4.03E+00,   4.06E+00,   4.14E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09
la20050208, LA013, 02/08/2005, 20:48:56, Vaisala_RS80-H, 421206906, 2Z4067, 0401, 0.2.5.7,   9.99E+09,   9.99E+09,   9.99E+09,   1.93E+04,   1.25E+04,   1.15E+04,   1.15E+04,   1.10E+04,   1.12E+04,   1.05E+04,   9.16E+03,   6.58E+03,   6.47E+03,   6.62E+03,   5.37E+03,   4.79E+03,   4.57E+03,   4.63E+03,   4.83E+03,   4.54E+03,   4.25E+03,   3.83E+03,   3.15E+03,   2.80E+03,   2.70E+03,   2.45E+03,   2.17E+03,   1.83E+03,   1.61E+03,   1.41E+03,   1.19E+03,   1.06E+03,   8.87E+02,   7.39E+02,   6.29E+02,   5.53E+02,   4.50E+02,   3.52E+02,   3.10E+02,   2.19E+02,   1.45E+02,   1.27E+02,   1.09E+02,   9.23E+01,   6.86E+01,   5.64E+01,   4.65E+01,   4.59E+01,   9.99E+09,   1.56E+01,   9.99E+09,   9.99E+09,   5.88E+00,   5.42E+00,   4.97E+00,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09,   9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09, 9.99E+09