Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-19 07:00:00,,0826.1,4.99,0.00,23.3,22.3,00.0,32.3,24.9,07.8,0000.0,0005.94,0003.35,0002.28
2022-03-19 07:01:00,,0826.2,5.01,0.00,23.3,22.3,00.0,32.3,24.9,07.8,0000.0,0005.93,0003.35,0002.30
2022-03-19 07:02:00,,0826.2,5.00,0.00,23.3,22.3,00.0,32.3,25.0,07.8,0000.0,0005.78,0003.32,0002.31
2022-03-19 07:03:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.3,24.9,07.9,0000.0,0005.70,0003.32,0002.33
2022-03-19 07:04:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.3,24.9,07.9,0000.0,0005.73,0003.32,0002.35
2022-03-19 07:05:00,,0826.2,4.99,0.00,23.2,22.2,00.0,32.3,24.9,07.9,0000.0,0006.10,0003.34,0002.38
2022-03-19 07:06:00,,0826.1,5.01,0.00,23.2,22.2,00.0,32.3,24.9,07.9,0000.0,0006.31,0003.37,0002.41
2022-03-19 07:07:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.3,24.9,07.8,0000.0,0006.45,0003.40,0002.45
2022-03-19 07:08:00,,0826.2,5.00,0.00,23.2,22.3,00.0,32.3,24.9,07.8,0000.0,0006.43,0003.40,0002.49
2022-03-19 07:09:00,,0826.1,5.01,0.00,23.2,22.3,00.0,32.3,24.9,07.8,0000.0,0006.57,0003.42,0002.52
2022-03-19 07:10:00,,0826.1,4.99,0.00,23.2,22.2,00.0,32.2,24.9,07.8,0000.0,0006.61,0003.45,0002.55
2022-03-19 07:11:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.2,24.9,07.8,0000.0,0006.70,0003.50,0002.60
2022-03-19 07:12:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.2,24.9,07.7,0000.0,0007.19,0003.55,0002.63
2022-03-19 07:13:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.2,24.9,07.7,0000.0,0007.70,0003.55,0002.67
2022-03-19 07:14:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.2,24.9,07.8,0000.0,0007.71,0003.57,0002.72
2022-03-19 07:15:00,,0826.1,5.01,0.00,23.2,22.3,00.0,32.2,25.0,07.8,0000.0,0008.15,0003.61,0002.74
2022-03-19 07:16:00,,0826.1,5.01,0.00,23.2,22.3,00.0,32.2,25.0,07.8,0000.0,0008.06,0003.60,0002.75
2022-03-19 07:17:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.2,25.0,07.7,0000.0,0008.13,0003.63,0002.77
2022-03-19 07:18:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.2,25.0,07.8,0000.0,0008.05,0003.60,0002.79
2022-03-19 07:19:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.2,24.9,07.9,0000.0,0007.95,0003.57,0002.78
2022-03-19 07:20:00,,0826.2,4.99,0.00,23.2,22.3,00.0,32.2,25.0,07.8,0000.0,0008.01,0003.57,0002.78
2022-03-19 07:21:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.2,24.9,07.8,0000.0,0007.92,0003.56,0002.78
2022-03-19 07:22:00,,0826.2,5.01,0.00,23.2,22.3,00.0,32.2,24.9,07.8,0000.0,0007.92,0003.53,0002.78
2022-03-19 07:23:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.2,24.9,07.9,0000.0,0007.76,0003.52,0002.78
2022-03-19 07:24:00,,0826.1,5.00,0.00,23.2,22.2,00.0,32.2,24.9,07.9,0000.0,0007.45,0003.54,0002.80
2022-03-19 07:25:00,,0826.2,4.99,0.00,23.2,22.2,00.0,32.2,24.9,08.0,0000.0,0007.53,0003.55,0002.76
2022-03-19 07:26:00,,0826.1,5.00,0.00,23.2,22.2,00.0,32.2,24.9,08.2,0000.0,0007.48,0003.53,0002.73
2022-03-19 07:27:00,,0826.1,5.01,0.00,23.2,22.2,00.0,32.2,24.9,08.0,0000.0,0007.31,0003.51,0002.68
2022-03-19 07:28:00,,0826.2,5.00,0.00,23.2,22.3,00.0,32.2,24.9,08.0,0000.0,0007.11,0003.46,0002.60
2022-03-19 07:29:00,,0826.2,4.99,0.00,23.2,22.2,00.0,32.2,24.9,08.2,0000.0,0007.09,0003.41,0002.51
2022-03-19 07:30:00,,0826.1,5.00,0.00,23.2,22.2,00.0,32.2,24.9,08.3,0000.0,0007.20,0003.39,0002.43
2022-03-19 07:31:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,24.9,08.1,0000.0,0006.83,0003.31,0002.33
2022-03-19 07:32:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,24.9,08.1,0000.0,0006.59,0003.24,0002.23
2022-03-19 07:33:00,,0826.2,5.01,0.00,23.2,22.2,00.0,32.2,24.9,07.9,0000.0,0006.39,0003.20,0002.17
2022-03-19 07:34:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,24.9,08.0,0000.0,0006.25,0003.14,0002.10
2022-03-19 07:35:00,,0826.2,4.99,0.00,23.2,22.2,00.0,32.2,24.9,07.6,0000.0,0006.05,0003.07,0002.04
2022-03-19 07:36:00,,0826.2,4.99,0.00,23.2,22.2,00.0,32.2,24.9,07.6,0000.0,0006.35,0003.04,0002.01
2022-03-19 07:37:00,,0826.3,4.99,0.00,23.2,22.2,00.0,32.2,24.9,07.8,0000.0,0005.71,0002.94,0001.99
2022-03-19 07:38:00,,0826.2,5.02,0.00,23.2,22.2,00.0,32.2,24.9,07.7,0000.0,0005.54,0002.94,0002.02
2022-03-19 07:39:00,,0826.2,5.00,0.00,23.1,22.2,00.0,32.2,24.9,07.7,0000.0,0005.51,0002.95,0002.07
2022-03-19 07:40:00,,0826.2,5.00,0.00,23.1,22.2,00.0,32.2,24.9,07.7,0000.0,0005.58,0003.06,0002.14
2022-03-19 07:41:00,,0826.3,5.00,0.00,23.2,22.2,00.0,32.2,24.9,07.8,0000.0,0005.48,0003.08,0002.18
2022-03-19 07:42:00,,0826.3,5.01,0.00,23.2,22.2,00.0,32.2,24.9,07.8,0000.0,0005.68,0003.13,0002.24
2022-03-19 07:43:00,,0826.3,4.99,0.00,23.1,22.2,00.0,32.2,24.9,07.8,0000.0,0005.93,0003.17,0002.28
2022-03-19 07:44:00,,0826.3,5.00,0.00,23.1,22.2,00.0,32.2,24.9,07.9,0000.0,0005.84,0003.14,0002.28
2022-03-19 07:45:00,,0826.3,5.02,0.00,23.1,22.2,00.0,32.2,24.9,08.1,0000.0,0005.80,0003.13,0002.25
2022-03-19 07:46:00,,0826.2,5.00,0.00,23.1,22.2,00.0,32.2,24.8,08.1,0000.0,0005.67,0003.12,0002.20
2022-03-19 07:47:00,,0826.3,5.00,0.00,23.1,22.1,00.0,32.2,24.8,07.8,0000.0,0005.18,0003.06,0002.15
2022-03-19 07:48:00,,0826.3,4.99,0.00,23.1,22.1,00.0,32.1,24.8,08.0,0000.0,0005.07,0003.03,0002.11
2022-03-19 07:49:00,,0826.4,5.01,0.00,23.1,22.1,00.0,32.1,24.8,07.8,0000.0,0005.16,0003.02,0002.05
2022-03-19 07:50:00,,0826.5,4.99,0.00,23.1,22.1,00.0,32.1,24.8,07.9,0000.0,0005.25,0002.99,0002.01
2022-03-19 07:51:00,,0826.4,4.99,0.00,23.1,22.1,00.0,32.1,24.8,07.7,0000.0,0005.36,0002.97,0001.94
2022-03-19 07:52:00,,0826.4,5.00,0.00,23.1,22.1,00.0,32.1,24.8,07.7,0000.0,0005.46,0002.91,0001.90
2022-03-19 07:53:00,,0826.4,5.00,0.00,23.1,22.1,00.0,32.1,24.8,07.5,0000.0,0005.51,0002.86,0001.85
2022-03-19 07:54:00,,0826.4,5.00,0.00,23.0,22.1,00.0,32.1,24.8,07.4,0000.0,0005.10,0002.73,0001.80
2022-03-19 07:55:00,,0826.4,5.00,0.00,23.0,22.1,00.0,32.1,24.8,07.4,0000.0,0005.15,0002.73,0001.77
2022-03-19 07:56:00,,0826.4,5.01,0.00,23.0,22.1,00.0,32.1,24.8,07.5,0000.0,0005.26,0002.74,0001.75
2022-03-19 07:57:00,,0826.5,5.00,0.00,23.0,22.1,00.0,32.1,24.8,08.0,0000.0,0005.26,0002.74,0001.77
2022-03-19 07:58:00,,0826.5,5.00,0.00,23.0,22.1,00.0,32.1,24.8,08.0,0000.0,0005.49,0002.83,0001.81
2022-03-19 07:59:00,,0826.5,5.00,0.00,23.1,22.1,00.0,32.1,24.8,08.0,0000.0,0005.80,0002.94,0001.83
