Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-29 01:00:00,SystemResetWarning,0833.7,5.00,000.00,021.5,020.5,000.0,029.8,023.0,15.8,0000.0,0005.84,0008.52,0005.41
2023-10-29 01:01:00,SystemResetWarning,0833.7,5.00,000.00,021.5,020.4,000.0,029.8,023.0,15.8,0000.0,0005.83,0008.51,0005.40
2023-10-29 01:02:00,SystemResetWarning,0833.7,5.00,000.00,021.4,020.3,000.0,029.8,023.0,15.8,0000.0,0005.82,0008.52,0005.39
2023-10-29 01:03:00,SystemResetWarning,0833.6,5.01,000.00,021.4,020.2,000.0,029.8,022.9,15.8,0000.0,0005.82,0008.54,0005.38
2023-10-29 01:04:00,SystemResetWarning,0833.7,5.00,000.00,021.4,020.2,000.0,029.8,022.9,15.9,0000.0,0005.79,0008.52,0005.36
2023-10-29 01:05:00,SystemResetWarning,0833.7,5.01,000.00,021.4,020.2,000.0,029.8,022.9,15.8,0000.0,0005.79,0008.52,0005.36
2023-10-29 01:06:00,SystemResetWarning,0833.7,5.01,000.00,021.4,020.1,000.0,029.8,022.9,15.8,0000.0,0005.80,0008.61,0005.34
2023-10-29 01:07:00,SystemResetWarning,0833.7,5.00,000.00,021.4,020.1,000.0,029.8,022.9,15.8,0000.0,0005.82,0008.77,0005.34
2023-10-29 01:08:00,SystemResetWarning,0833.6,4.99,000.00,021.4,020.1,000.0,029.8,022.9,15.9,0000.0,0005.80,0008.70,0005.34
2023-10-29 01:09:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.9,0000.0,0005.73,0008.52,0005.34
2023-10-29 01:10:00,SystemResetWarning,0833.7,5.00,000.00,021.4,020.0,000.0,029.7,022.9,15.9,0000.0,0005.74,0008.77,0005.33
2023-10-29 01:11:00,SystemResetWarning,0833.7,5.00,000.00,021.4,020.0,000.0,029.7,022.9,15.9,0000.0,0005.74,0008.88,0005.34
2023-10-29 01:12:00,SystemResetWarning,0833.7,5.01,000.00,021.4,020.0,000.0,029.7,022.8,15.9,0000.0,0005.72,0008.92,0005.33
2023-10-29 01:13:00,SystemResetWarning,0833.7,5.01,000.00,021.3,020.0,000.0,029.7,022.8,15.9,0000.0,0005.74,0008.97,0005.32
2023-10-29 01:14:00,SystemResetWarning,0833.7,5.00,000.00,021.3,020.0,000.0,029.7,022.8,16.0,0000.0,0005.78,0009.06,0005.32
2023-10-29 01:15:00,SystemResetWarning,0833.8,4.99,000.00,021.3,020.0,000.0,029.7,022.8,16.0,0000.0,0005.80,0009.10,0005.33
2023-10-29 01:16:00,SystemResetWarning,0833.8,4.99,000.00,021.3,019.9,000.0,029.7,022.8,16.0,0000.0,0005.77,0009.01,0005.33
2023-10-29 01:17:00,SystemResetWarning,0833.8,5.00,000.00,021.3,019.9,000.0,029.7,022.8,16.0,0000.0,0005.76,0008.93,0005.32
2023-10-29 01:18:00,SystemResetWarning,0833.8,5.01,000.00,021.3,019.9,000.0,029.7,022.7,16.0,0000.0,0005.72,0008.73,0005.31
2023-10-29 01:19:00,SystemResetWarning,0833.9,5.01,000.00,021.3,019.8,000.0,029.7,022.7,16.1,0000.0,0005.71,0008.71,0005.31
2023-10-29 01:20:00,SystemResetWarning,0833.8,5.01,000.00,021.2,019.8,000.0,029.7,022.7,16.1,0000.0,0005.71,0008.70,0005.29
2023-10-29 01:21:00,SystemResetWarning,0833.8,4.99,000.00,021.2,019.8,000.0,029.6,022.7,16.1,0000.0,0005.68,0008.39,0005.29
2023-10-29 01:22:00,SystemResetWarning,0833.8,5.00,000.00,021.3,020.3,000.0,029.6,023.0,16.0,0000.0,0005.67,0008.22,0005.27
2023-10-29 01:23:00,SystemResetWarning,0833.9,5.00,000.00,021.4,021.2,000.0,029.6,023.3,15.9,0000.0,0005.64,0008.09,0005.27
2023-10-29 01:24:00,SystemResetWarning,0833.8,4.98,000.00,021.5,021.4,000.0,029.6,023.3,15.8,0000.0,0005.63,0008.05,0005.26
2023-10-29 01:25:00,SystemResetWarning,0833.9,5.01,000.00,021.5,021.2,000.0,029.7,023.2,15.7,0000.0,0005.59,0007.97,0005.26
2023-10-29 01:26:00,SystemResetWarning,0833.9,5.00,000.00,021.5,021.1,000.0,029.7,023.2,15.7,0000.0,0005.59,0008.06,0005.26
2023-10-29 01:27:00,SystemResetWarning,0833.9,5.01,000.00,021.5,020.9,000.0,029.7,023.1,15.7,0000.0,0005.62,0008.15,0005.26
2023-10-29 01:28:00,SystemResetWarning,0833.8,5.00,000.00,021.5,020.8,000.0,029.8,023.1,15.7,0000.0,0005.63,0008.19,0005.26
2023-10-29 01:29:00,SystemResetWarning,0833.9,5.00,000.00,021.5,020.7,000.0,029.8,023.1,15.7,0000.0,0005.67,0008.33,0005.29
2023-10-29 01:30:00,SystemResetWarning,0833.9,4.99,000.00,021.5,020.6,000.0,029.8,023.0,15.7,0000.0,0005.69,0008.35,0005.30
2023-10-29 01:31:00,SystemResetWarning,0833.9,4.99,000.00,021.5,020.5,000.0,029.8,023.0,15.7,0000.0,0005.73,0008.45,0005.32
2023-10-29 01:32:00,SystemResetWarning,0833.9,5.01,000.00,021.5,020.4,000.0,029.8,023.0,15.6,0000.0,0005.79,0008.62,0005.36
2023-10-29 01:33:00,SystemResetWarning,0834.0,5.01,000.00,021.5,020.3,000.0,029.8,023.0,15.7,0000.0,0005.85,0008.76,0005.39
2023-10-29 01:34:00,SystemResetWarning,0834.0,5.00,000.00,021.5,020.2,000.0,029.8,022.9,15.7,0000.0,0005.89,0008.84,0005.42
2023-10-29 01:35:00,SystemResetWarning,0834.0,4.98,000.00,021.4,020.2,000.0,029.8,022.9,15.7,0000.0,0005.88,0008.84,0005.42
2023-10-29 01:36:00,SystemResetWarning,0834.0,5.00,000.00,021.4,020.1,000.0,029.8,022.9,15.7,0000.0,0005.89,0008.83,0005.42
2023-10-29 01:37:00,SystemResetWarning,0834.0,5.01,000.00,021.4,020.1,000.0,029.8,022.9,15.7,0000.0,0005.90,0008.78,0005.42
2023-10-29 01:38:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.0,000.0,029.8,022.9,15.7,0000.0,0005.90,0008.75,0005.42
2023-10-29 01:39:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.7,0000.0,0005.89,0008.77,0005.41
2023-10-29 01:40:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.7,0000.0,0005.88,0008.79,0005.40
2023-10-29 01:41:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.0,000.0,029.8,022.9,15.7,0000.0,0005.85,0008.79,0005.37
2023-10-29 01:42:00,SystemResetWarning,0834.1,4.99,000.00,021.4,020.0,000.0,029.8,022.9,15.7,0000.0,0005.82,0008.74,0005.35
2023-10-29 01:43:00,SystemResetWarning,0834.1,5.00,000.00,021.4,020.0,000.0,029.8,022.8,15.7,0000.0,0005.74,0008.59,0005.30
2023-10-29 01:44:00,SystemResetWarning,0834.1,5.01,000.00,021.4,020.0,000.0,029.7,022.8,15.7,0000.0,0005.65,0008.42,0005.26
2023-10-29 01:45:00,SystemResetWarning,0834.1,5.01,000.00,021.3,020.0,000.0,029.7,022.8,15.7,0000.0,0005.62,0008.39,0005.24
2023-10-29 01:46:00,SystemResetWarning,0834.1,4.99,000.00,021.3,020.0,000.0,029.7,022.8,15.7,0000.0,0005.63,0008.39,0005.23
2023-10-29 01:47:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.0,000.0,029.7,022.8,15.7,0000.0,0005.64,0008.46,0005.24
2023-10-29 01:48:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.0,000.0,029.7,022.8,15.7,0000.0,0005.64,0008.46,0005.25
2023-10-29 01:49:00,SystemResetWarning,0834.2,5.00,000.00,021.3,020.0,000.0,029.7,022.8,15.7,0000.0,0005.65,0008.43,0005.26
2023-10-29 01:50:00,SystemResetWarning,0834.2,5.00,000.00,021.4,020.3,000.0,029.6,023.1,15.7,0000.0,0005.67,0008.41,0005.27
2023-10-29 01:51:00,SystemResetWarning,0834.2,5.01,000.00,021.5,021.1,000.0,029.6,023.4,15.6,0000.0,0005.70,0008.48,0005.28
2023-10-29 01:52:00,SystemResetWarning,0834.6,4.99,000.00,021.6,021.5,000.0,029.6,023.4,15.5,0000.0,0005.71,0008.44,0005.30
2023-10-29 01:53:00,SystemResetWarning,0834.5,4.99,000.00,021.6,021.4,000.0,029.7,023.3,15.5,0000.0,0005.75,0008.49,0005.33
2023-10-29 01:54:00,SystemResetWarning,0834.5,5.01,000.00,021.6,021.2,000.0,029.8,023.3,15.5,0000.0,0005.78,0008.53,0005.36
2023-10-29 01:55:00,SystemResetWarning,0834.3,5.01,000.00,021.6,021.0,000.0,029.8,023.2,15.5,0000.0,0005.80,0008.56,0005.37
2023-10-29 01:56:00,SystemResetWarning,0834.4,5.01,000.00,021.6,020.9,000.0,029.8,023.2,15.5,0000.0,0005.84,0008.63,0005.39
2023-10-29 01:57:00,SystemResetWarning,0834.3,4.99,000.00,021.6,020.8,000.0,029.8,023.1,15.5,0000.0,0005.86,0008.67,0005.41
2023-10-29 01:58:00,SystemResetWarning,0834.3,5.00,000.00,021.6,020.7,000.0,029.8,023.1,15.5,0000.0,0005.88,0009.05,0005.43
2023-10-29 01:59:00,SystemResetWarning,0834.3,5.00,000.00,021.6,020.6,000.0,029.9,023.1,15.5,0000.0,0005.87,0009.30,0005.45
