Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-12 11:00:00,,0821.7,5.00,0.00,29.7,28.9,00.0,38.6,31.7,16.1,0000.0,0011.94,0004.90,0003.61
2022-06-12 11:01:00,,0821.7,5.01,0.00,29.8,28.8,00.0,38.6,31.7,16.0,0000.0,0011.98,0004.88,0003.60
2022-06-12 11:02:00,,0821.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,16.1,0000.0,0011.26,0004.89,0003.60
2022-06-12 11:03:00,,0821.7,4.99,0.00,29.6,27.6,00.0,38.4,31.3,16.0,0000.0,0011.09,0004.89,0003.60
2022-06-12 11:04:00,,0821.7,5.01,0.00,29.6,27.5,00.0,38.4,31.3,16.1,0000.0,0010.97,0004.86,0003.61
2022-06-12 11:05:00,,0821.7,4.99,0.00,29.5,27.5,00.0,38.4,31.2,16.1,0000.0,0011.05,0004.83,0003.61
2022-06-12 11:06:00,,0821.7,5.01,0.00,29.5,27.6,00.0,38.4,31.2,16.2,0000.0,0011.37,0004.80,0003.60
2022-06-12 11:07:00,,0821.8,5.01,0.00,29.4,27.7,00.0,38.4,31.2,16.2,0000.0,0011.52,0004.83,0003.60
2022-06-12 11:08:00,,0821.8,5.00,0.00,29.4,27.8,00.0,38.4,31.3,16.2,0000.0,0011.59,0004.84,0003.60
2022-06-12 11:09:00,,0821.8,5.00,0.00,29.4,27.9,00.0,38.4,31.3,16.0,0000.0,0012.10,0004.87,0003.60
2022-06-12 11:10:00,,0821.8,5.01,0.00,29.4,28.0,00.0,38.4,31.3,16.0,0000.0,0011.72,0004.79,0003.59
2022-06-12 11:11:00,,0821.8,4.99,0.00,29.4,28.1,00.0,38.4,31.3,15.9,0000.0,0011.70,0004.79,0003.60
2022-06-12 11:12:00,,0821.8,5.00,0.00,29.5,28.2,00.0,38.4,31.3,16.8,0000.0,0012.36,0004.79,0003.60
2022-06-12 11:13:00,,0821.8,5.00,0.00,29.5,28.3,00.0,38.4,31.4,16.9,0000.0,0012.66,0004.80,0003.60
2022-06-12 11:14:00,,0821.8,4.99,0.00,29.5,28.4,00.0,38.4,31.4,16.7,0000.0,0012.64,0004.84,0003.62
2022-06-12 11:15:00,,0822.0,5.00,0.00,29.5,28.4,00.0,38.4,31.4,16.5,0000.0,0012.97,0004.82,0003.63
2022-06-12 11:16:00,,0822.0,4.99,0.00,29.5,28.5,00.0,38.4,31.4,16.4,0000.0,0012.96,0004.84,0003.64
2022-06-12 11:17:00,,0822.1,4.99,0.00,29.5,28.6,00.0,38.4,31.5,16.3,0000.0,0013.03,0004.86,0003.65
2022-06-12 11:18:00,,0822.2,5.01,0.00,29.6,28.6,00.0,38.4,31.5,16.0,0000.0,0012.88,0004.83,0003.64
2022-06-12 11:19:00,,0821.9,4.99,0.00,29.6,28.6,00.0,38.4,31.5,15.9,0000.0,0013.09,0004.84,0003.66
2022-06-12 11:20:00,,0821.9,4.99,0.00,29.6,28.7,00.0,38.4,31.5,15.9,0000.0,0012.10,0004.80,0003.66
2022-06-12 11:21:00,,0821.9,5.00,0.00,29.6,28.7,00.0,38.5,31.5,16.0,0000.0,0012.19,0004.79,0003.66
2022-06-12 11:22:00,,0822.2,5.00,0.00,29.6,28.7,00.0,38.5,31.6,16.1,0000.0,0013.59,0004.77,0003.66
2022-06-12 11:23:00,,0821.8,5.01,0.00,29.7,28.8,00.0,38.5,31.6,16.0,0000.0,0013.20,0004.82,0003.67
2022-06-12 11:24:00,,0821.9,5.01,0.00,29.7,28.8,00.0,38.5,31.6,16.0,0000.0,0013.40,0004.78,0003.68
2022-06-12 11:25:00,,0821.9,5.00,0.00,29.7,28.8,00.0,38.5,31.6,16.0,0000.0,0014.02,0004.75,0003.68
2022-06-12 11:26:00,,0822.0,5.01,0.00,29.7,28.4,00.0,38.5,31.5,16.1,0000.0,0013.65,0004.76,0003.66
2022-06-12 11:27:00,,0821.9,4.99,0.00,29.6,27.7,00.0,38.4,31.3,16.1,0000.0,0013.39,0004.80,0003.67
2022-06-12 11:28:00,,0821.9,5.00,0.00,29.6,27.4,00.0,38.4,31.3,16.1,0000.0,0013.14,0004.80,0003.67
2022-06-12 11:29:00,,0822.0,5.01,0.00,29.5,27.4,00.0,38.4,31.2,16.3,0000.0,0013.06,0004.82,0003.68
2022-06-12 11:30:00,,0822.1,5.00,0.00,29.4,27.5,00.0,38.4,31.2,16.4,0000.0,0012.81,0004.78,0003.68
2022-06-12 11:31:00,,0822.1,4.99,0.00,29.4,27.6,00.0,38.3,31.2,16.4,0000.0,0012.79,0004.77,0003.67
2022-06-12 11:32:00,,0822.2,4.99,0.00,29.4,27.7,00.0,38.3,31.2,16.5,0000.0,0012.98,0004.82,0003.68
2022-06-12 11:33:00,,0822.2,5.00,0.00,29.4,27.8,00.0,38.3,31.2,16.3,0000.0,0012.30,0004.85,0003.67
2022-06-12 11:34:00,,0822.3,5.01,0.00,29.4,27.9,00.0,38.3,31.3,16.2,0000.0,0011.81,0004.83,0003.67
2022-06-12 11:35:00,,0822.3,5.00,0.00,29.4,28.0,00.0,38.3,31.3,16.4,0000.0,0011.47,0004.84,0003.66
2022-06-12 11:36:00,,0822.4,5.00,0.00,29.4,28.1,00.0,38.3,31.3,16.4,0000.0,0010.55,0004.87,0003.67
2022-06-12 11:37:00,,0822.5,4.99,0.00,29.4,28.2,00.0,38.3,31.3,16.4,0000.0,0010.41,0004.85,0003.66
2022-06-12 11:38:00,,0822.6,5.01,0.00,29.4,28.3,00.0,38.3,31.3,17.0,0000.0,0010.47,0004.82,0003.66
2022-06-12 11:39:00,,0822.7,5.01,0.00,29.4,28.4,00.0,38.3,31.4,18.3,0000.0,0011.60,0004.85,0003.66
2022-06-12 11:40:00,,0822.7,4.99,0.00,29.5,28.4,00.0,38.3,31.4,19.2,0000.0,0011.72,0004.85,0003.66
2022-06-12 11:41:00,,0822.6,5.00,0.00,29.5,28.5,00.0,38.4,31.4,19.7,0000.0,0011.97,0004.85,0003.66
2022-06-12 11:42:00,,0822.7,5.00,0.00,29.5,28.5,00.0,38.4,31.4,20.0,0000.0,0013.41,0004.92,0003.68
2022-06-12 11:43:00,,0822.6,5.00,0.00,29.5,28.6,00.0,38.4,31.5,20.0,0000.0,0013.39,0005.02,0003.71
2022-06-12 11:44:00,,0822.6,4.98,0.00,29.5,28.6,00.0,38.4,31.5,20.1,0000.0,0014.46,0005.10,0003.75
2022-06-12 11:45:00,,0822.6,5.00,0.00,29.6,28.7,00.0,38.4,31.5,20.1,0000.0,0014.90,0005.19,0003.78
2022-06-12 11:46:00,,0822.6,5.02,0.00,29.6,28.7,00.0,38.4,31.5,20.1,0000.0,0015.16,0005.28,0003.82
2022-06-12 11:47:00,,0822.6,4.99,0.00,29.6,28.7,00.0,38.4,31.6,19.6,0000.0,0015.49,0005.36,0003.84
2022-06-12 11:48:00,,0822.7,5.00,0.00,29.6,28.8,00.0,38.4,31.6,19.2,0000.0,0016.20,0005.44,0003.89
2022-06-12 11:49:00,,0822.7,5.01,0.00,29.6,28.8,00.0,38.5,31.6,19.5,0000.0,0016.73,0005.49,0003.93
2022-06-12 11:50:00,,0822.7,5.00,0.00,29.7,28.8,00.0,38.5,31.6,19.4,0000.0,0015.74,0005.48,0003.97
2022-06-12 11:51:00,,0822.8,4.99,0.00,29.7,28.9,00.0,38.5,31.6,19.4,0000.0,0016.11,0005.53,0004.01
2022-06-12 11:52:00,,0823.0,5.00,0.00,29.7,28.9,00.0,38.5,31.7,19.4,0000.0,0016.30,0005.58,0004.02
2022-06-12 11:53:00,,0823.0,5.00,0.00,29.7,28.9,00.0,38.5,31.7,19.4,0000.0,0015.61,0005.58,0004.05
2022-06-12 11:54:00,,0822.9,5.00,0.00,29.8,28.9,00.0,38.6,31.7,19.3,0000.0,0015.81,0005.56,0004.05
2022-06-12 11:55:00,,0822.9,5.00,0.00,29.8,28.9,00.0,38.6,31.7,19.6,0000.0,0015.44,0005.56,0004.06
2022-06-12 11:56:00,,0822.9,5.01,0.00,29.8,29.0,00.0,38.6,31.7,19.5,0000.0,0014.81,0005.50,0004.05
2022-06-12 11:57:00,,0823.0,5.00,0.00,29.8,29.0,00.0,38.6,31.8,19.4,0000.0,0014.71,0005.48,0004.03
2022-06-12 11:58:00,,0822.8,4.99,0.00,29.8,29.0,00.0,38.6,31.8,18.9,0000.0,0014.50,0005.46,0004.02
2022-06-12 11:59:00,,0822.9,5.01,0.00,29.8,29.0,00.0,38.6,31.7,18.9,0000.0,0014.23,0005.42,0004.00
