Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 06:00:00,,0830.7,5.01,0.00,29.9,28.4,00.0,38.7,31.8,23.3,0000.0,0004.34,0002.97,0002.60
2022-10-04 06:01:00,,0830.7,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.2,0000.0,0004.31,0002.97,0002.60
2022-10-04 06:02:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.1,0000.0,0004.25,0002.96,0002.60
2022-10-04 06:03:00,,0830.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.9,0000.0,0004.16,0002.94,0002.60
2022-10-04 06:04:00,,0830.8,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.8,0000.0,0004.10,0002.91,0002.58
2022-10-04 06:05:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.9,0000.0,0004.10,0002.87,0002.54
2022-10-04 06:06:00,,0830.8,4.98,0.00,29.9,28.4,00.0,38.7,31.7,22.9,0000.0,0004.06,0002.84,0002.49
2022-10-04 06:07:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.8,0000.0,0003.82,0002.80,0002.45
2022-10-04 06:08:00,,0830.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.7,0000.0,0003.91,0002.76,0002.42
2022-10-04 06:09:00,,0830.7,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.7,0000.0,0004.19,0002.70,0002.38
2022-10-04 06:10:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0004.19,0002.69,0002.36
2022-10-04 06:11:00,,0830.8,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.4,0000.0,0004.14,0002.65,0002.31
2022-10-04 06:12:00,,0830.8,4.99,0.00,29.9,28.5,00.0,38.7,31.8,22.4,0000.0,0004.08,0002.61,0002.29
2022-10-04 06:13:00,,0830.8,5.01,0.00,29.9,28.5,00.0,38.7,31.7,22.4,0000.0,0004.07,0002.60,0002.27
2022-10-04 06:14:00,,0830.7,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.4,0000.0,0004.04,0002.56,0002.24
2022-10-04 06:15:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.5,0000.0,0004.00,0002.54,0002.22
2022-10-04 06:16:00,,0830.7,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.5,0000.0,0003.96,0002.53,0002.22
2022-10-04 06:17:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0003.89,0002.51,0002.23
2022-10-04 06:18:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.7,31.8,22.4,0000.0,0003.99,0002.54,0002.24
2022-10-04 06:19:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.7,31.8,22.5,0000.0,0003.87,0002.58,0002.25
2022-10-04 06:20:00,,0830.6,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.5,0000.0,0003.51,0002.61,0002.26
2022-10-04 06:21:00,,0830.6,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.53,0002.63,0002.28
2022-10-04 06:22:00,,0830.6,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.8,0000.0,0003.53,0002.63,0002.28
2022-10-04 06:23:00,,0830.6,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.8,0000.0,0003.59,0002.65,0002.28
2022-10-04 06:24:00,,0830.7,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.7,0000.0,0003.58,0002.64,0002.29
2022-10-04 06:25:00,,0830.6,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.7,0000.0,0003.64,0002.67,0002.30
2022-10-04 06:26:00,,0830.6,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.6,0000.0,0003.69,0002.70,0002.31
2022-10-04 06:27:00,,0830.6,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.61,0002.66,0002.29
2022-10-04 06:28:00,,0830.6,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.61,0002.65,0002.29
2022-10-04 06:29:00,,0830.6,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.6,0000.0,0003.49,0002.62,0002.28
2022-10-04 06:30:00,,0830.6,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.44,0002.60,0002.28
2022-10-04 06:31:00,,0830.6,5.02,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0003.42,0002.59,0002.28
2022-10-04 06:32:00,,0830.6,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.5,0000.0,0003.44,0002.56,0002.27
2022-10-04 06:33:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.5,0000.0,0003.47,0002.54,0002.25
2022-10-04 06:34:00,,0830.5,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0003.36,0002.50,0002.24
2022-10-04 06:35:00,,0830.5,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0003.36,0002.48,0002.23
2022-10-04 06:36:00,,0830.5,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0003.33,0002.46,0002.22
2022-10-04 06:37:00,,0830.5,4.98,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0003.28,0002.42,0002.20
2022-10-04 06:38:00,,0830.4,5.01,0.00,29.9,28.5,00.0,38.7,31.7,22.4,0000.0,0003.27,0002.41,0002.19
2022-10-04 06:39:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0003.42,0002.41,0002.17
2022-10-04 06:40:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0003.42,0002.39,0002.16
2022-10-04 06:41:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0003.33,0002.34,0002.14
2022-10-04 06:42:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0003.27,0002.31,0002.11
2022-10-04 06:43:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.8,0000.0,0003.20,0002.28,0002.09
2022-10-04 06:44:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.7,31.7,21.7,0000.0,0003.13,0002.27,0002.08
2022-10-04 06:45:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.8,0000.0,0003.20,0002.29,0002.07
2022-10-04 06:46:00,,0830.5,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0003.24,0002.29,0002.06
2022-10-04 06:47:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.2,0000.0,0003.29,0002.30,0002.05
2022-10-04 06:48:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0003.30,0002.30,0002.05
2022-10-04 06:49:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0003.39,0002.33,0002.06
2022-10-04 06:50:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.2,0000.0,0003.66,0002.34,0002.06
2022-10-04 06:51:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0003.87,0002.40,0002.08
2022-10-04 06:52:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.1,0000.0,0003.92,0002.43,0002.10
2022-10-04 06:53:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0004.06,0002.45,0002.11
2022-10-04 06:54:00,,0830.4,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.0,0000.0,0004.09,0002.47,0002.12
2022-10-04 06:55:00,,0830.4,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0004.26,0002.52,0002.12
2022-10-04 06:56:00,,0830.3,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0004.33,0002.55,0002.13
2022-10-04 06:57:00,,0830.3,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0004.27,0002.55,0002.14
2022-10-04 06:58:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0004.22,0002.54,0002.14
2022-10-04 06:59:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.2,0000.0,0004.23,0002.55,0002.14
