Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-20 04:00:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.4,020.3,13.0,0000.0,0007.14,0013.52,0006.30
2024-01-20 04:01:00,SystemResetWarning,0833.2,5.00,000.00,019.0,018.1,000.0,027.4,020.3,13.1,0000.0,0007.34,0014.19,0006.43
2024-01-20 04:02:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.1,000.0,027.4,020.3,13.1,0000.0,0007.53,0014.53,0006.58
2024-01-20 04:03:00,SystemResetWarning,0832.9,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0000.0,0007.71,0014.73,0006.73
2024-01-20 04:04:00,SystemResetWarning,0833.2,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0000.0,0007.85,0015.71,0006.85
2024-01-20 04:05:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0000.9,0008.00,0016.23,0006.99
2024-01-20 04:06:00,SystemResetWarning,0833.4,4.99,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0002.5,0008.16,0017.24,0007.11
2024-01-20 04:07:00,SystemResetWarning,0833.3,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0002.7,0008.24,0017.58,0007.22
2024-01-20 04:08:00,SystemResetWarning,0833.4,5.00,000.00,019.0,018.1,000.0,027.4,020.2,13.1,0002.0,0008.33,0018.15,0007.31
2024-01-20 04:09:00,SystemResetWarning,0833.4,5.00,000.00,018.9,018.1,000.0,027.4,020.2,13.1,0002.7,0008.44,0018.80,0007.39
2024-01-20 04:10:00,SystemResetWarning,0833.0,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0001.9,0008.54,0019.45,0007.48
2024-01-20 04:11:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0001.9,0008.63,0019.57,0007.53
2024-01-20 04:12:00,SystemResetWarning,0833.0,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0001.6,0008.63,0018.79,0007.57
2024-01-20 04:13:00,SystemResetWarning,0833.0,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0002.1,0008.70,0018.54,0007.62
2024-01-20 04:14:00,SystemResetWarning,0833.0,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0002.7,0008.72,0018.66,0007.65
2024-01-20 04:15:00,SystemResetWarning,0833.0,5.01,000.00,018.9,018.1,000.0,027.3,020.2,13.1,0002.5,0008.77,0018.59,0007.68
2024-01-20 04:16:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.1,000.0,027.3,020.2,13.2,0002.5,0008.78,0017.88,0007.70
2024-01-20 04:17:00,SystemResetWarning,0832.9,4.99,000.00,018.9,018.1,000.0,027.3,020.2,13.2,0002.6,0008.71,0017.01,0007.69
2024-01-20 04:18:00,SystemResetWarning,0833.0,4.99,000.00,018.9,018.1,000.0,027.3,020.2,13.2,0002.5,0008.69,0016.13,0007.67
2024-01-20 04:19:00,SystemResetWarning,0832.9,4.99,000.00,018.9,018.0,000.0,027.3,020.2,13.2,0002.6,0008.66,0015.27,0007.64
2024-01-20 04:20:00,SystemResetWarning,0833.0,5.00,000.00,018.9,018.0,000.0,027.3,020.2,13.2,0002.8,0008.64,0014.91,0007.63
2024-01-20 04:21:00,SystemResetWarning,0832.9,5.00,000.00,018.9,018.0,000.0,027.3,020.1,13.2,0003.4,0008.59,0014.21,0007.60
2024-01-20 04:22:00,SystemResetWarning,0832.9,5.01,000.00,018.9,018.0,000.0,027.3,020.1,13.2,0003.7,0008.56,0013.69,0007.57
2024-01-20 04:23:00,SystemResetWarning,0833.2,5.00,000.00,018.9,018.0,000.0,027.3,020.1,13.2,0004.0,0008.53,0013.61,0007.55
2024-01-20 04:24:00,SystemResetWarning,0833.4,5.00,000.00,018.8,018.0,000.0,027.2,020.1,13.2,0003.9,0008.49,0013.89,0007.52
2024-01-20 04:25:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.9,000.0,027.2,020.1,13.2,0004.0,0008.45,0013.91,0007.49
2024-01-20 04:26:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0003.8,0008.43,0014.04,0007.45
2024-01-20 04:27:00,SystemResetWarning,0833.0,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.2,0003.9,0008.43,0015.42,0007.43
2024-01-20 04:28:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.3,0003.8,0008.45,0016.11,0007.41
2024-01-20 04:29:00,SystemResetWarning,0833.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0004.0,0008.47,0016.40,0007.41
2024-01-20 04:30:00,SystemResetWarning,0833.5,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0003.9,0008.56,0016.42,0007.44
2024-01-20 04:31:00,SystemResetWarning,0833.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0003.9,0008.60,0016.54,0007.47
2024-01-20 04:32:00,SystemResetWarning,0833.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0003.5,0008.65,0016.72,0007.51
2024-01-20 04:33:00,SystemResetWarning,0832.9,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0003.1,0008.75,0017.31,0007.59
2024-01-20 04:34:00,SystemResetWarning,0832.7,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.3,0002.7,0008.84,0018.78,0007.67
2024-01-20 04:35:00,SystemResetWarning,0832.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0002.8,0008.89,0019.37,0007.73
2024-01-20 04:36:00,SystemResetWarning,0832.8,5.00,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0002.7,0008.98,0019.42,0007.81
2024-01-20 04:37:00,SystemResetWarning,0832.7,4.99,000.00,018.8,017.8,000.0,027.2,020.0,13.4,0002.9,0009.09,0019.22,0007.92
2024-01-20 04:38:00,SystemResetWarning,0832.7,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0003.0,0009.13,0019.18,0008.01
2024-01-20 04:39:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0003.4,0009.13,0018.59,0008.08
2024-01-20 04:40:00,SystemResetWarning,0832.7,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0003.1,0009.22,0018.67,0008.19
2024-01-20 04:41:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0003.1,0009.27,0020.05,0008.27
2024-01-20 04:42:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.9,0009.33,0020.42,0008.31
2024-01-20 04:43:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.7,0009.43,0020.73,0008.35
2024-01-20 04:44:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.7,0009.43,0020.52,0008.36
2024-01-20 04:45:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.9,0009.39,0019.57,0008.34
2024-01-20 04:46:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.5,0009.41,0018.83,0008.33
2024-01-20 04:47:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.2,0009.37,0019.05,0008.30
2024-01-20 04:48:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.0,0009.31,0019.75,0008.24
2024-01-20 04:49:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.4,0002.2,0009.29,0018.91,0008.23
2024-01-20 04:50:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.1,0009.31,0019.58,0008.22
2024-01-20 04:51:00,SystemResetWarning,0832.7,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.0,0009.30,0019.51,0008.19
2024-01-20 04:52:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.1,0009.27,0018.44,0008.16
2024-01-20 04:53:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0001.6,0009.26,0018.79,0008.15
2024-01-20 04:54:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.0,0009.19,0018.51,0008.14
2024-01-20 04:55:00,SystemResetWarning,0832.6,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.0,0009.15,0019.38,0008.13
2024-01-20 04:56:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.2,0009.17,0019.62,0008.17
2024-01-20 04:57:00,SystemResetWarning,0832.6,4.99,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.5,0009.15,0019.43,0008.20
2024-01-20 04:58:00,SystemResetWarning,0832.6,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.8,0009.20,0019.16,0008.23
2024-01-20 04:59:00,SystemResetWarning,0832.5,5.00,000.00,018.7,017.8,000.0,027.1,020.0,13.3,0002.9,0009.31,0018.74,0008.31
