Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-02 08:00:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.1,0000.0,0001.75,0000.32,0000.21
2021-12-02 08:01:00,,0829.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.1,0000.0,0000.70,0000.32,0000.20
2021-12-02 08:02:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.65,0000.33,0000.20
2021-12-02 08:03:00,,0829.1,4.99,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.62,0000.32,0000.20
2021-12-02 08:04:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.68,0000.34,0000.21
2021-12-02 08:05:00,,0829.1,5.00,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.68,0000.34,0000.21
2021-12-02 08:06:00,,0829.0,4.99,0.00,29.9,29.0,00.0,38.9,31.6,08.0,0000.0,0000.65,0000.33,0000.21
2021-12-02 08:07:00,,0829.0,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.9,0000.0,0000.59,0000.30,0000.20
2021-12-02 08:08:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.6,07.9,0000.0,0000.59,0000.30,0000.20
2021-12-02 08:09:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.6,07.9,0000.0,0000.62,0000.31,0000.20
2021-12-02 08:10:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.5,07.9,0000.0,0000.68,0000.33,0000.20
2021-12-02 08:11:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.9,31.5,08.0,0000.0,0000.71,0000.34,0000.21
2021-12-02 08:12:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.9,31.5,08.0,0000.0,0000.65,0000.34,0000.21
2021-12-02 08:13:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.5,08.0,0000.0,0000.57,0000.33,0000.22
2021-12-02 08:14:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.5,08.0,0000.0,0000.59,0000.35,0000.22
2021-12-02 08:15:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.4,07.9,0000.0,0000.57,0000.34,0000.22
2021-12-02 08:16:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.4,07.9,0000.0,0000.57,0000.34,0000.22
2021-12-02 08:17:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0000.58,0000.35,0000.22
2021-12-02 08:18:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.1,0000.0,0000.60,0000.36,0000.22
2021-12-02 08:19:00,,0828.9,4.99,0.00,29.8,28.9,00.0,38.9,31.4,08.0,0000.0,0000.62,0000.36,0000.22
2021-12-02 08:20:00,,0829.0,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0000.59,0000.35,0000.22
2021-12-02 08:21:00,,0829.0,4.99,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0000.58,0000.34,0000.22
2021-12-02 08:22:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0000.52,0000.31,0000.21
2021-12-02 08:23:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.4,08.0,0000.0,0000.56,0000.32,0000.21
2021-12-02 08:24:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.4,08.0,0000.0,0000.57,0000.32,0000.20
2021-12-02 08:25:00,,0828.9,5.00,0.00,29.8,28.8,00.0,38.9,31.4,08.1,0000.0,0000.57,0000.31,0000.21
2021-12-02 08:26:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0000.56,0000.31,0000.21
2021-12-02 08:27:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.1,0000.0,0000.61,0000.33,0000.21
2021-12-02 08:28:00,,0828.9,4.98,0.00,29.8,28.9,00.0,38.9,31.5,08.1,0000.0,0000.69,0000.33,0000.22
2021-12-02 08:29:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0001.11,0000.33,0000.22
2021-12-02 08:30:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0001.86,0000.33,0000.21
2021-12-02 08:31:00,,0828.9,4.98,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0001.85,0000.34,0000.22
2021-12-02 08:32:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.5,07.9,0000.0,0001.80,0000.33,0000.23
2021-12-02 08:33:00,,0828.9,5.01,0.00,29.8,28.9,00.0,38.9,31.5,07.7,0000.0,0001.82,0000.34,0000.23
2021-12-02 08:34:00,,0828.8,5.00,0.00,29.8,28.9,00.0,38.9,31.5,07.8,0000.0,0001.79,0000.34,0000.23
2021-12-02 08:35:00,,0828.8,4.99,0.00,29.8,28.9,00.0,38.9,31.5,07.9,0000.0,0001.81,0000.35,0000.23
2021-12-02 08:36:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.5,07.9,0000.0,0001.82,0000.35,0000.23
2021-12-02 08:37:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.9,31.5,08.0,0000.0,0001.80,0000.34,0000.23
2021-12-02 08:38:00,,0828.9,5.01,0.00,29.9,28.9,00.0,38.9,31.5,08.0,0000.0,0001.77,0000.33,0000.22
2021-12-02 08:39:00,,0828.8,5.00,0.00,29.9,28.9,00.0,38.9,31.5,08.0,0000.0,0001.80,0000.36,0000.23
2021-12-02 08:40:00,,0828.9,4.99,0.00,29.9,28.9,00.0,38.9,31.5,08.1,0000.0,0001.36,0000.37,0000.24
2021-12-02 08:41:00,,0828.9,5.02,0.00,29.9,28.9,00.0,38.9,31.5,08.1,0000.0,0000.72,0000.39,0000.24
2021-12-02 08:42:00,,0828.9,4.99,0.00,29.9,28.9,00.0,38.9,31.5,08.0,0000.0,0000.72,0000.39,0000.24
2021-12-02 08:43:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.6,08.0,0000.0,0000.77,0000.41,0000.24
2021-12-02 08:44:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.5,08.1,0000.0,0000.78,0000.41,0000.24
2021-12-02 08:45:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.5,07.9,0000.0,0000.87,0000.41,0000.25
2021-12-02 08:46:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.6,07.8,0000.0,0000.86,0000.40,0000.24
2021-12-02 08:47:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.8,0000.0,0000.82,0000.39,0000.24
2021-12-02 08:48:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.9,31.5,07.8,0000.0,0000.87,0000.41,0000.25
2021-12-02 08:49:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.8,0000.0,0001.21,0000.47,0000.25
2021-12-02 08:50:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.5,07.8,0000.0,0001.15,0000.44,0000.25
2021-12-02 08:51:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.9,31.6,07.8,0000.0,0001.18,0000.44,0000.24
2021-12-02 08:52:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.9,0000.0,0001.14,0000.43,0000.24
2021-12-02 08:53:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.6,07.8,0000.0,0001.14,0000.43,0000.23
2021-12-02 08:54:00,,0828.9,4.99,0.00,29.9,29.0,00.0,38.9,31.6,07.7,0000.0,0001.12,0000.42,0000.23
2021-12-02 08:55:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.7,0000.0,0001.13,0000.44,0000.22
2021-12-02 08:56:00,,0828.9,4.98,0.00,29.9,28.9,00.0,38.9,31.6,07.7,0000.0,0001.02,0000.43,0000.22
2021-12-02 08:57:00,,0828.9,5.01,0.00,29.9,29.0,00.0,38.9,31.6,07.7,0000.0,0001.01,0000.43,0000.22
2021-12-02 08:58:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.6,07.6,0000.0,0001.06,0000.44,0000.22
2021-12-02 08:59:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.9,31.6,07.6,0000.0,0001.09,0000.44,0000.21
