Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 20:00:00,,0819.0,4.99,0.00,22.4,21.7,00.0,31.4,24.1,03.6,0000.0,0000.40,0000.33,0000.31
2022-01-18 20:01:00,,0818.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,03.7,0000.0,0000.40,0000.32,0000.31
2022-01-18 20:02:00,,0818.9,4.99,0.00,22.4,21.7,00.0,31.4,24.1,03.8,0000.0,0000.43,0000.35,0000.32
2022-01-18 20:03:00,,0818.8,5.01,0.00,22.4,21.7,00.0,31.4,24.1,03.7,0000.0,0000.45,0000.36,0000.32
2022-01-18 20:04:00,,0818.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.3,0000.0,0000.46,0000.36,0000.32
2022-01-18 20:05:00,,0818.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.4,0000.0,0000.46,0000.36,0000.32
2022-01-18 20:06:00,,0818.8,4.98,0.00,22.4,21.7,00.0,31.4,24.1,03.7,0000.0,0000.50,0000.39,0000.33
2022-01-18 20:07:00,,0818.8,5.02,0.00,22.4,21.7,00.0,31.4,24.1,03.8,0000.0,0000.51,0000.41,0000.33
2022-01-18 20:08:00,,0818.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.8,0000.0,0000.55,0000.42,0000.33
2022-01-18 20:09:00,,0818.8,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.7,0000.0,0000.60,0000.42,0000.33
2022-01-18 20:10:00,,0818.8,4.99,0.00,22.4,21.7,00.0,31.4,24.1,03.7,0000.0,0000.75,0000.44,0000.33
2022-01-18 20:11:00,,0818.8,5.02,0.00,22.4,21.7,00.0,31.4,24.2,03.6,0000.0,0000.78,0000.46,0000.34
2022-01-18 20:12:00,,0818.9,4.99,0.00,22.4,21.7,00.0,31.4,24.2,03.6,0000.0,0000.78,0000.46,0000.34
2022-01-18 20:13:00,,0818.9,5.01,0.00,22.4,21.7,00.0,31.4,24.2,03.7,0000.0,0000.75,0000.44,0000.33
2022-01-18 20:14:00,,0818.9,4.99,0.00,22.4,21.7,00.0,31.4,24.2,03.8,0000.0,0000.74,0000.43,0000.33
2022-01-18 20:15:00,,0818.8,5.01,0.00,22.4,21.7,00.0,31.4,24.2,03.9,0000.0,0000.75,0000.43,0000.33
2022-01-18 20:16:00,,0818.8,4.99,0.00,22.4,21.7,00.0,31.4,24.2,03.8,0000.0,0000.78,0000.44,0000.33
2022-01-18 20:17:00,,0818.9,5.00,0.00,22.5,21.7,00.0,31.4,24.2,03.9,0000.0,0000.74,0000.41,0000.33
2022-01-18 20:18:00,,0818.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,03.8,0000.0,0000.71,0000.39,0000.32
2022-01-18 20:19:00,,0818.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,03.8,0000.0,0000.68,0000.38,0000.32
2022-01-18 20:20:00,,0818.9,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.7,0000.0,0000.62,0000.38,0000.32
2022-01-18 20:21:00,,0818.9,4.99,0.00,22.5,21.8,00.0,31.5,24.2,03.5,0000.0,0000.48,0000.36,0000.32
2022-01-18 20:22:00,,0819.0,5.01,0.00,22.5,21.8,00.0,31.5,24.3,03.5,0000.0,0000.45,0000.34,0000.31
2022-01-18 20:23:00,,0818.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.5,0000.0,0000.45,0000.34,0000.31
2022-01-18 20:24:00,,0819.0,5.01,0.00,22.5,21.8,00.0,31.5,24.3,03.3,0000.0,0000.45,0000.34,0000.31
2022-01-18 20:25:00,,0818.9,5.00,0.00,22.5,21.8,00.0,31.5,24.3,03.4,0000.0,0000.45,0000.34,0000.31
2022-01-18 20:26:00,,0818.9,5.01,0.00,22.5,21.8,00.0,31.5,24.3,03.4,0000.0,0000.43,0000.34,0000.31
2022-01-18 20:27:00,,0819.0,5.01,0.00,22.5,21.8,00.0,31.5,24.3,03.4,0000.0,0000.44,0000.35,0000.32
2022-01-18 20:28:00,,0818.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.6,0000.0,0000.46,0000.36,0000.32
2022-01-18 20:29:00,,0818.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.9,0000.0,0000.46,0000.37,0000.32
2022-01-18 20:30:00,,0818.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.9,0000.0,0000.45,0000.36,0000.32
2022-01-18 20:31:00,,0818.9,5.01,0.00,22.6,21.8,00.0,31.5,24.3,03.8,0000.0,0000.45,0000.36,0000.32
2022-01-18 20:32:00,,0818.9,5.00,0.00,22.6,21.8,00.0,31.5,24.3,04.0,0000.0,0000.45,0000.36,0000.32
2022-01-18 20:33:00,,0818.8,5.00,0.00,22.6,21.8,00.0,31.5,24.3,04.2,0000.0,0000.46,0000.37,0000.33
2022-01-18 20:34:00,,0818.8,4.98,0.00,22.6,21.8,00.0,31.5,24.3,04.0,0000.0,0000.46,0000.37,0000.33
2022-01-18 20:35:00,,0818.8,5.02,0.00,22.6,21.8,00.0,31.6,24.3,03.7,0000.0,0000.48,0000.38,0000.34
2022-01-18 20:36:00,,0818.8,4.99,0.00,22.6,21.8,00.0,31.6,24.4,03.8,0000.0,0000.53,0000.39,0000.33
2022-01-18 20:37:00,,0818.8,5.02,0.00,22.6,21.8,00.0,31.6,24.4,03.8,0000.0,0000.54,0000.40,0000.33
2022-01-18 20:38:00,,0818.8,4.99,0.00,22.6,21.8,00.0,31.6,24.4,03.9,0000.0,0000.51,0000.39,0000.33
2022-01-18 20:39:00,,0818.8,4.99,0.00,22.6,21.9,00.0,31.6,24.4,03.8,0000.0,0000.49,0000.38,0000.33
2022-01-18 20:40:00,,0818.8,5.01,0.00,22.6,21.9,00.0,31.6,24.4,03.8,0000.0,0000.52,0000.39,0000.33
2022-01-18 20:41:00,,0818.8,4.99,0.00,22.7,21.9,00.0,31.6,24.4,03.6,0000.0,0000.57,0000.41,0000.34
2022-01-18 20:42:00,,0818.8,4.99,0.00,22.7,21.9,00.0,31.6,24.5,03.6,0000.0,0000.57,0000.41,0000.34
2022-01-18 20:43:00,,0818.8,5.02,0.00,22.7,21.9,00.0,31.6,24.5,03.7,0000.0,0000.57,0000.41,0000.34
2022-01-18 20:44:00,,0818.9,4.99,0.00,22.7,21.9,00.0,31.6,24.5,03.8,0000.0,0000.60,0000.42,0000.34
2022-01-18 20:45:00,,0818.8,5.01,0.00,22.7,22.0,00.0,31.6,24.5,03.7,0000.0,0000.62,0000.42,0000.34
2022-01-18 20:46:00,,0818.8,4.99,0.00,22.7,21.9,00.0,31.6,24.5,03.8,0000.0,0000.60,0000.42,0000.34
2022-01-18 20:47:00,,0818.8,5.01,0.00,22.7,22.0,00.0,31.6,24.5,04.0,0000.0,0000.58,0000.41,0000.35
2022-01-18 20:48:00,,0818.8,4.99,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0000.60,0000.40,0000.35
2022-01-18 20:49:00,,0818.8,5.01,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.71,0000.41,0000.35
2022-01-18 20:50:00,,0818.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.4,0000.0,0000.77,0000.42,0000.35
2022-01-18 20:51:00,,0818.9,5.01,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.75,0000.42,0000.35
2022-01-18 20:52:00,,0818.8,4.99,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.74,0000.40,0000.34
2022-01-18 20:53:00,,0818.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.82,0000.41,0000.34
2022-01-18 20:54:00,,0818.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.83,0000.41,0000.34
2022-01-18 20:55:00,,0818.9,5.01,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.81,0000.40,0000.34
2022-01-18 20:56:00,,0818.9,4.99,0.00,22.7,22.0,00.0,31.7,24.6,03.5,0000.0,0000.80,0000.41,0000.35
2022-01-18 20:57:00,,0818.9,5.00,0.00,22.7,22.0,00.0,31.7,24.6,03.5,0000.0,0000.80,0000.41,0000.35
2022-01-18 20:58:00,,0818.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,03.5,0000.0,0000.78,0000.40,0000.34
2022-01-18 20:59:00,,0818.9,5.01,0.00,22.7,22.1,00.0,31.7,24.5,03.5,0000.0,0000.77,0000.42,0000.35
