Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 19:00:00,,0829.0,5.00,0.00,29.2,27.9,00.0,37.8,31.1,26.6,0000.0,0021.17,0007.15,0005.72
2022-07-13 19:01:00,,0829.0,5.01,0.00,29.2,27.7,00.0,37.8,31.1,26.6,0000.0,0020.84,0007.20,0005.74
2022-07-13 19:02:00,,0829.0,5.00,0.00,29.2,27.1,00.0,37.8,31.0,26.3,0000.0,0020.51,0007.14,0005.74
2022-07-13 19:03:00,,0829.0,5.00,0.00,29.1,26.9,00.0,37.7,30.9,26.1,0000.0,0020.64,0007.11,0005.74
2022-07-13 19:04:00,,0829.0,5.00,0.00,29.1,26.9,00.0,37.8,30.9,26.3,0000.0,0020.37,0007.07,0005.73
2022-07-13 19:05:00,,0828.9,5.00,0.00,29.0,27.1,00.0,37.8,30.8,25.7,0000.0,0020.02,0007.04,0005.71
2022-07-13 19:06:00,,0828.9,4.99,0.00,29.0,27.3,00.0,37.8,30.9,26.2,0000.0,0018.69,0007.03,0005.71
2022-07-13 19:07:00,,0828.9,5.01,0.00,29.1,27.5,00.0,37.8,30.9,26.3,0000.0,0017.48,0007.08,0005.73
2022-07-13 19:08:00,,0828.9,5.00,0.00,29.1,27.7,00.0,37.8,31.0,25.0,0000.0,0016.43,0007.01,0005.73
2022-07-13 19:09:00,,0828.8,5.00,0.00,29.1,27.9,00.0,37.8,31.1,24.8,0000.0,0016.24,0007.04,0005.73
2022-07-13 19:10:00,,0829.1,4.99,0.00,29.2,28.0,00.0,37.8,31.1,24.3,0000.0,0016.45,0007.05,0005.72
2022-07-13 19:11:00,,0829.2,5.00,0.00,29.2,27.5,00.0,37.8,31.1,25.0,0000.0,0017.30,0007.02,0005.72
2022-07-13 19:12:00,,0829.1,5.01,0.00,29.1,27.0,00.0,37.7,31.0,25.6,0000.0,0017.33,0006.99,0005.72
2022-07-13 19:13:00,,0828.7,5.00,0.00,29.1,27.0,00.0,37.7,31.0,25.5,0000.0,0018.73,0007.02,0005.73
2022-07-13 19:14:00,,0829.1,4.99,0.00,29.1,27.1,00.0,37.8,30.8,24.7,0000.0,0019.32,0006.98,0005.72
2022-07-13 19:15:00,,0828.7,5.00,0.00,29.1,27.2,00.0,37.8,30.8,24.9,0000.0,0020.15,0006.98,0005.71
2022-07-13 19:16:00,,0828.8,5.01,0.00,29.1,27.5,00.0,37.8,30.9,24.0,0000.0,0020.56,0007.05,0005.71
2022-07-13 19:17:00,,0828.7,4.99,0.00,29.1,27.7,00.0,37.8,31.0,24.0,0000.0,0020.46,0007.05,0005.70
2022-07-13 19:18:00,,0828.8,5.00,0.00,29.1,27.8,00.0,37.8,31.0,24.1,0000.0,0021.45,0006.97,0005.67
2022-07-13 19:19:00,,0828.7,5.01,0.00,29.2,28.0,00.0,37.8,31.1,23.8,0000.0,0022.88,0006.93,0005.64
2022-07-13 19:20:00,,0828.7,5.00,0.00,29.2,27.9,00.0,37.8,31.2,24.6,0000.0,0022.51,0006.86,0005.61
2022-07-13 19:21:00,,0828.7,4.99,0.00,29.2,27.3,00.0,37.8,31.1,25.2,0000.0,0022.13,0006.83,0005.60
2022-07-13 19:22:00,,0828.7,5.01,0.00,29.1,27.0,00.0,37.8,31.0,26.5,0000.0,0022.15,0006.85,0005.60
2022-07-13 19:23:00,,0829.0,5.00,0.00,29.1,27.1,00.0,37.8,30.9,25.3,0000.0,0022.16,0006.86,0005.57
2022-07-13 19:24:00,,0829.2,4.99,0.00,29.1,27.2,00.0,37.8,30.9,25.6,0000.0,0021.37,0006.86,0005.54
2022-07-13 19:25:00,,0828.8,4.99,0.00,29.1,27.4,00.0,37.8,30.9,25.7,0000.0,0021.21,0006.92,0005.52
2022-07-13 19:26:00,,0828.7,5.01,0.00,29.1,27.6,00.0,37.8,31.0,26.0,0000.0,0020.52,0006.93,0005.52
2022-07-13 19:27:00,,0828.7,5.00,0.00,29.1,27.8,00.0,37.8,31.0,26.1,0000.0,0021.79,0006.92,0005.52
2022-07-13 19:28:00,,0828.7,5.00,0.00,29.2,28.0,00.0,37.8,31.1,26.4,0000.0,0022.23,0006.89,0005.51
2022-07-13 19:29:00,,0828.7,5.00,0.00,29.2,28.1,00.0,37.8,31.2,26.3,0000.0,0021.53,0006.92,0005.52
2022-07-13 19:30:00,,0828.7,5.00,0.00,29.2,27.7,00.0,37.8,31.2,26.4,0000.0,0021.64,0007.06,0005.55
2022-07-13 19:31:00,,0828.7,5.00,0.00,29.2,27.1,00.0,37.8,31.1,26.6,0000.0,0022.74,0007.13,0005.56
2022-07-13 19:32:00,,0828.8,4.99,0.00,29.1,27.0,00.0,37.8,31.0,27.3,0000.0,0023.16,0007.21,0005.57
2022-07-13 19:33:00,,0828.7,5.00,0.00,29.1,27.0,00.0,37.8,30.9,26.7,0000.0,0022.24,0007.21,0005.58
2022-07-13 19:34:00,,0828.7,4.99,0.00,29.1,27.2,00.0,37.8,30.9,26.4,0000.0,0022.44,0007.17,0005.59
2022-07-13 19:35:00,,0828.9,5.00,0.00,29.1,27.4,00.0,37.8,30.9,27.0,0000.0,0023.14,0007.21,0005.61
2022-07-13 19:36:00,,0828.7,4.99,0.00,29.1,27.6,00.0,37.8,31.0,27.9,0000.0,0023.89,0007.27,0005.63
2022-07-13 19:37:00,,0828.9,5.00,0.00,29.2,27.8,00.0,37.8,31.1,27.5,0000.0,0024.61,0007.41,0005.65
2022-07-13 19:38:00,,0828.9,5.00,0.00,29.2,28.0,00.0,37.9,31.2,26.5,0000.0,0023.55,0007.49,0005.68
2022-07-13 19:39:00,,0829.1,5.01,0.00,29.2,27.7,00.0,37.8,31.2,25.0,0000.0,0023.48,0007.51,0005.67
2022-07-13 19:40:00,,0829.1,5.00,0.00,29.2,27.1,00.0,37.8,31.1,25.7,0000.0,0023.38,0007.46,0005.66
2022-07-13 19:41:00,,0828.8,5.00,0.00,29.1,26.9,00.0,37.8,31.0,24.7,0000.0,0022.48,0007.42,0005.62
2022-07-13 19:42:00,,0828.6,5.01,0.00,29.1,27.0,00.0,37.8,30.8,23.1,0000.0,0021.77,0007.32,0005.57
2022-07-13 19:43:00,,0828.6,5.00,0.00,29.1,27.1,00.0,37.8,30.8,25.0,0000.0,0022.06,0007.33,0005.54
2022-07-13 19:44:00,,0828.7,4.99,0.00,29.1,27.3,00.0,37.8,30.9,24.5,0000.0,0023.08,0007.36,0005.50
2022-07-13 19:45:00,,0829.1,5.01,0.00,29.1,27.6,00.0,37.8,31.0,24.5,0000.0,0024.17,0007.37,0005.44
2022-07-13 19:46:00,,0829.1,5.00,0.00,29.1,27.8,00.0,37.8,31.1,24.9,0000.0,0023.48,0007.34,0005.39
2022-07-13 19:47:00,,0829.0,5.01,0.00,29.2,28.0,00.0,37.8,31.1,25.1,0000.0,0022.02,0007.26,0005.34
2022-07-13 19:48:00,,0829.1,4.99,0.00,29.2,28.1,00.0,37.9,31.2,24.1,0000.0,0021.44,0007.09,0005.29
2022-07-13 19:49:00,,0828.7,4.99,0.00,29.2,27.9,00.0,37.8,31.2,23.6,0000.0,0020.46,0006.87,0005.20
2022-07-13 19:50:00,,0828.5,5.00,0.00,29.2,27.2,00.0,37.8,31.1,24.0,0000.0,0019.92,0006.74,0005.15
2022-07-13 19:51:00,,0828.5,5.00,0.00,29.2,27.0,00.0,37.8,31.0,24.2,0000.0,0020.32,0006.70,0005.10
2022-07-13 19:52:00,,0828.4,5.02,0.00,29.2,27.1,00.0,37.8,31.0,24.3,0000.0,0020.64,0006.60,0005.08
2022-07-13 19:53:00,,0828.4,5.00,0.00,29.1,27.2,00.0,37.8,30.9,24.4,0000.0,0021.02,0006.60,0005.06
2022-07-13 19:54:00,,0828.4,5.01,0.00,29.1,27.4,00.0,37.8,31.0,24.5,0000.0,0020.80,0006.59,0005.03
2022-07-13 19:55:00,,0828.4,4.99,0.00,29.1,27.6,00.0,37.8,31.0,23.1,0000.0,0019.99,0006.46,0004.97
2022-07-13 19:56:00,,0828.4,5.01,0.00,29.2,27.8,00.0,37.8,31.1,22.8,0000.0,0018.97,0006.36,0004.93
2022-07-13 19:57:00,,0828.4,5.00,0.00,29.2,28.0,00.0,37.9,31.2,21.7,0000.0,0018.23,0006.27,0004.90
2022-07-13 19:58:00,,0828.4,5.00,0.00,29.3,28.1,00.0,37.9,31.2,21.2,0000.0,0017.47,0006.14,0004.84
2022-07-13 19:59:00,,0828.4,4.99,0.00,29.3,27.6,00.0,37.8,31.2,21.2,0000.0,0017.18,0006.01,0004.79
